#timestamp,LO_Frequency,Hit 
1500289215.5,286044249.3,N
1500289235.3,286044251.8,N
1500289255.1,286044251.7,N
1500289275.9,286044251.6,N
1500289295.7,286044251.1,N
1500289315.6,286044250.9,N
1500289335.4,286044251.1,N
1500289355.2,286044251.4,N
1500289375.1,286044251.4,N
1500289376.0,286044251.4,N
1500289395.8,286044251.1,N
1500289415.7,286044252.0,N
1500289435.5,286044251.1,N
1500289455.3,286044250.8,N
1500289475.2,286044251.5,N
1500289495.9,286044253.4,N
1500289515.7,286047222.8,N
1500289535.6,286044250.4,N
1500289555.4,286044248.8,N
1500289575.2,286044248.0,N
1500289595.1,286044247.7,N
1500289596.0,286044247.7,N
1500289615.8,286044250.0,N
1500289665.7,286044249.1,Y
1500289675.6,286045431.6,N
1500289695.5,286046997.9,N
1500289715.3,286046995.0,N
1500289735.1,286046994.9,N
1500289755.9,286046999.1,N
1500289775.7,286046997.8,N
1500289795.5,286046993.5,N
1500289815.4,286046994.2,N
1500289835.2,286046995.4,N
1500289855.0,286046996.6,N
1500289855.9,286046996.6,N
1500289875.8,286046996.3,N
1500289895.6,286046996.3,N
1500289915.5,286046995.6,N
1500289935.3,286046995.9,N
1500289955.1,286046997.1,N
1500289975.9,286682702.5,Y
1500289995.7,286049717.3,N
1500290015.6,286049717.9,N
1500290035.4,286049713.9,N
1500290055.2,286049714.1,N
1500290075.1,286049714.6,N
1500290076.0,286049714.6,N
1500290095.8,286049714.0,N
1500290115.6,286049712.1,N
1500290135.5,286049711.1,N
1500290155.3,286049707.0,N
1500290175.2,286049707.1,N
1500290195.9,286049705.3,N
1500290215.7,286049705.4,N
1500290235.6,286049708.0,N
1500290255.4,286049708.2,N
1500290275.2,286049703.8,N
1500290295.1,286049702.2,N
1500290296.0,286049702.2,N
1500290315.8,286049708.4,N
1500290335.7,286049706.9,N
1500290355.5,286049708.5,N
1500290375.3,286049709.1,N
1500290395.2,286049710.3,N
1500290415.0,286049708.1,N
1500290415.9,286049708.1,N
1500290435.7,286049711.6,N
1500290455.6,286049707.2,N
1500290475.4,286049708.4,N
1500290495.3,286049708.3,N
1500290515.1,286049706.7,N
1500290516.0,286049706.7,N
1500290535.8,286049705.1,N
1500290555.7,286049703.0,N
1500290575.5,286049703.3,N
1500290595.3,286049701.2,N
1500290615.2,286049700.3,N
1500290635.0,286049699.4,N
1500290635.9,286049699.4,N
1500290655.8,286049700.6,N
1500290675.6,286049703.3,N
1500290695.4,286049702.8,N
1500290715.3,286049705.2,N
1500290735.1,286049704.4,N
1500290755.8,286049706.1,N
1500290775.7,286049703.8,N
1500290795.5,286049704.6,N
1500290815.4,286049702.6,N
1500290835.2,286049703.1,N
1500290855.0,286049701.3,N
1500290855.9,286049701.3,N
1500290875.8,286049702.8,N
1500290895.6,286049702.3,N
1500290915.5,286049700.6,N
1500290935.3,286049700.6,N
1500290955.1,286049699.6,N
1500290975.9,286049698.2,N
1500290995.7,286049700.4,N
1500291015.5,286049697.8,N
1500291035.4,286049699.3,N
1500291055.2,286049699.8,N
1500291075.1,286049699.9,N
1500291076.0,285689248.3,Y
1500291095.8,286050982.6,N
1500291115.6,286050982.2,N
1500291135.5,286050982.7,N
1500291155.3,286050982.8,N
1500291175.2,286050984.7,N
1500291195.9,286050984.6,N
1500291215.7,286050986.3,N
1500291235.6,286050988.0,N
1500291255.4,286050989.3,N
1500291275.2,286050992.7,N
1500291295.1,286050994.3,N
1500291296.0,286050994.3,N
1500291315.8,286050994.6,N
1500291335.7,286050990.4,N
1500291355.5,286050991.4,N
1500291375.3,286050988.5,N
1500291395.2,286050991.1,N
1500291415.0,286050990.5,N
1500291415.9,286050990.5,N
1500291435.8,286050988.7,N
1500291455.6,286050993.1,N
1500291475.4,286050990.7,N
1500291495.3,286050989.3,N
1500291515.1,286050990.0,N
1500291535.8,286050989.6,N
1500291555.7,286050987.0,N
1500291575.5,286050987.3,N
1500291595.4,286050986.9,N
1500291615.2,286050989.0,N
1500291635.0,286050990.6,N
1500291635.9,286050990.6,N
1500291655.8,286050992.2,N
1500291675.6,286050993.0,N
1500291695.4,286050993.2,N
1500291715.3,286050992.6,N
1500291735.1,286050995.8,N
1500291755.9,286050992.0,N
1500291775.7,286050992.8,N
1500291795.5,286050994.0,N
1500291815.4,286050996.2,N
1500291835.2,286050997.9,N
1500291855.0,286050997.2,N
1500291856.0,286050997.2,N
1500291875.8,286050996.8,N
1500291895.6,286050999.3,N
1500291915.5,286051001.0,N
1500291935.3,286051000.4,N
1500291955.1,286051001.5,N
1500291975.9,286051002.5,N
1500291995.7,286051001.9,N
1500292015.6,286051003.1,N
1500292035.4,286051003.3,N
1500292055.2,286051003.9,N
1500292075.1,286051003.5,N
1500292076.0,286051003.5,N
1500292095.8,286051003.6,N
1500292115.6,286051004.2,N
1500292135.5,286051004.8,N
1500292155.3,286051006.4,N
1500292175.2,286051008.4,N
1500292195.9,286051010.6,N
1500292215.7,286051010.4,N
1500292235.6,286051012.0,N
1500292255.4,286051010.2,N
1500292275.2,286051010.6,N
1500292295.1,286051009.6,N
1500292296.0,286051009.6,N
1500292315.8,286051010.0,N
1500292335.7,286051009.4,N
1500292355.5,286051012.3,N
1500292375.3,286051012.0,N
1500292395.2,286051012.0,N
1500292415.0,286051013.3,N
1500292415.9,286051013.3,N
1500292435.7,286051013.8,N
1500292455.6,286051013.0,N
1500292475.4,286051015.5,N
1500292495.3,286051013.4,N
1500292515.1,286051013.8,N
1500292516.0,286051013.8,N
1500292535.8,286051012.9,N
1500292555.7,286051013.3,N
1500292575.5,286051014.3,N
1500292595.3,286051017.2,N
1500292615.2,286051017.0,N
1500292635.0,286051014.4,N
1500292635.9,286051031.1,N
1500292655.8,286051017.0,N
1500292675.6,286051016.1,N
1500292695.4,286051015.7,N
1500292715.3,286051017.0,N
1500292735.1,286051018.8,N
1500292755.9,286051016.0,N
1500292775.7,286051018.5,N
1500292795.5,286051018.1,N
