# file name; noise; peak f.; mag.; duration
20170717030029597_VALMEZ-R0_met.fits;8.6796;26504.9;20.5871;0.170667
20170717030054173_VALMEZ-R0_met.fits;7.35463;26506.3;24.3328;5.46133
20170717030040349_VALMEZ-R0_snap.fits;8.71828;26515.1;5.61256;0
20170717030223602_VALMEZ-R0_met.fits;8.02825;26488.8;26.4477;0.170667
20170717030140424_VALMEZ-R0_snap.fits;7.50615;26497.6;7.83999;0
20170717030240498_VALMEZ-R0_snap.fits;7.36202;26513.7;6.23372;0
20170717030414536_VALMEZ-R0_met.fits;7.34125;26534.2;20.6307;0.170667
20170717030340573_VALMEZ-R0_snap.fits;8.72928;26500.5;6.27273;0
20170717030443378_VALMEZ-R0_met.fits;6.9046;26506.3;37.0235;0.341333
20170717030508808_VALMEZ-R0_met.fits;7.05814;26509.3;15.2826;0.170667
20170717030510856_VALMEZ-R0_met.fits;6.78384;26506.3;18.6852;0.170667
20170717030440648_VALMEZ-R0_snap.fits;6.97913;26522.5;5.99583;0
20170717030539698_VALMEZ-R0_met.fits;7.08931;26491.7;20.9102;0.170667
20170717030540722_VALMEZ-R0_snap.fits;8.41387;26526.9;6.67895;0
20170717030640797_VALMEZ-R0_snap.fits;8.10041;26504.9;9.40586;0
20170717030735410_VALMEZ-R0_met.fits;7.46001;26504.9;67.9339;0.512
20170717030737970_VALMEZ-R0_met.fits;6.65073;26503.4;13.6281;1.36533
20170717030740872_VALMEZ-R0_snap.fits;7.28072;26494.6;7.09811;0
20170717030919688_VALMEZ-R0_met.fits;7.11579;26504.9;18.2713;0.170667
20170717030926002_VALMEZ-R0_met.fits;7.35682;26509.3;19.6568;0.170667
20170717030840946_VALMEZ-R0_snap.fits;6.94547;26509.3;6.36497;0
20170717030953309_VALMEZ-R0_met.fits;7.33318;26494.6;32.4412;0.341333
20170717030958088_VALMEZ-R0_met.fits;6.27108;26509.3;12.7861;0.170667
20170717030941021_VALMEZ-R0_snap.fits;7.9103;26510.7;5.74055;0
20170717031035805_VALMEZ-R0_met.fits;7.26506;26478.5;17.2095;0.170667
20170717031045704_VALMEZ-R0_met.fits;7.33674;26506.3;31.2399;0.512
20170717031048605_VALMEZ-R0_met.fits;7.70759;26499;53.0098;2.048
20170717031124957_VALMEZ-R0_met.fits;7.35442;26503.4;23.4821;0.170667
20170717031041096_VALMEZ-R0_snap.fits;7.86915;26538.6;7.09704;0
20170717031141170_VALMEZ-R0_snap.fits;7.21055;26528.3;6.48595;0
20170717031236808_VALMEZ-R0_met.fits;7.757;26493.2;17.6322;0.170667
20170717031240562_VALMEZ-R0_met.fits;9.29063;26507.8;19.1712;0.170667
20170717031241245_VALMEZ-R0_snap.fits;7.59686;26460.9;6.73136;0
20170717031405384_VALMEZ-R0_met.fits;7.25536;26504.9;16.9969;0.170667
20170717031341320_VALMEZ-R0_snap.fits;7.99995;26502;8.43461;0
20170717031441394_VALMEZ-R0_snap.fits;7.26269;26538.6;5.90782;0
20170717031539080_VALMEZ-R0_met.fits;7.47213;26504.9;16.0725;0.170667
20170717031541469_VALMEZ-R0_snap.fits;6.9898;26482.9;5.62779;0
20170717031658952_VALMEZ-R0_met.fits;6.86318;26500.5;14.6292;0.170667
20170717031641544_VALMEZ-R0_snap.fits;7.1839;26502;6.14741;0
20170717031737522_VALMEZ-R0_met.fits;6.44267;26496.1;24.7045;0.170667
20170717031741618_VALMEZ-R0_snap.fits;6.97327;26490.2;6.16223;0
20170717031926578_VALMEZ-R0_met.fits;7.44374;26519.5;19.9868;2.21867
20170717031841693_VALMEZ-R0_snap.fits;7.73319;26529.8;6.63918;0
20170717031941768_VALMEZ-R0_snap.fits;8.11104;26449.2;4.85038;0
20170717032116317_VALMEZ-R0_met.fits;6.6043;26487.3;32.2874;0.512
20170717032126045_VALMEZ-R0_met.fits;8.37135;26503.4;27.9197;0.341333
20170717032041842_VALMEZ-R0_snap.fits;6.66875;26491.7;6.64154;0
20170717032227656_VALMEZ-R0_met.fits;6.31785;26488.8;29.2878;0.170667
20170717032141917_VALMEZ-R0_snap.fits;9.05055;26452.1;4.74418;0
20170717032241992_VALMEZ-R0_snap.fits;6.60979;26477.1;6.7022;0
20170717032342066_VALMEZ-R0_snap.fits;7.23682;26490.2;6.7498;0
20170717032510813_VALMEZ-R0_met.fits;6.43866;26518.1;38.2298;0.512
20170717032527368_VALMEZ-R0_met.fits;7.63076;26499;43.5541;1.024
20170717032535048_VALMEZ-R0_met.fits;7.12048;26502;18.57;0.170667
20170717032442141_VALMEZ-R0_snap.fits;7.71465;26465.3;8.76134;0
20170717032542216_VALMEZ-R0_snap.fits;8.36101;26474.1;5.72263;0
20170717032655432_VALMEZ-R0_met.fits;7.4871;26487.3;52.025;0.341333
20170717032707720_VALMEZ-R0_met.fits;7.37929;26515.1;15.7505;0.170667
20170717032642290_VALMEZ-R0_snap.fits;6.91803;26474.1;5.74513;0
20170717032802845_VALMEZ-R0_met.fits;6.66308;26509.3;18.0707;2.048
20170717032825032_VALMEZ-R0_met.fits;7.03206;26500.5;40.3443;0.341333
20170717032742365_VALMEZ-R0_snap.fits;7.12679;26543;4.89504;0
20170717032842440_VALMEZ-R0_snap.fits;8.5887;26516.6;6.6941;0
20170717032942514_VALMEZ-R0_snap.fits;6.79758;26534.2;8.80515;0
20170717033042589_VALMEZ-R0_snap.fits;7.71865;26481.4;5.53597;0
20170717033150344_VALMEZ-R0_met.fits;6.53501;26525.4;14.8062;6.144
20170717033210824_VALMEZ-R0_met.fits;6.26066;26493.2;14.1878;0.170667
20170717033220722_VALMEZ-R0_met.fits;7.5022;26497.6;17.3732;0.170667
20170717033230962_VALMEZ-R0_met.fits;6.16731;26500.5;20.3625;0.170667
20170717033142664_VALMEZ-R0_snap.fits;7.34811;26541.5;7.27303;0
20170717033304584_VALMEZ-R0_met.fits;6.97401;26503.4;15.6542;0.170667
20170717033242738_VALMEZ-R0_snap.fits;6.90497;26516.6;5.68858;0
20170717033342813_VALMEZ-R0_snap.fits;8.1677;26493.2;6.46628;0
20170717033455517_VALMEZ-R0_met.fits;6.39781;26477.1;15.1506;0.170667
20170717033524530_VALMEZ-R0_met.fits;7.51563;26507.8;15.5341;0.170667
20170717033442888_VALMEZ-R0_snap.fits;7.93808;26453.6;5.63798;0
20170717033552008_VALMEZ-R0_met.fits;7.1938;26506.3;14.7779;0.170667
20170717033542962_VALMEZ-R0_snap.fits;9.5475;26531.2;8.63567;0
20170717033716317_VALMEZ-R0_met.fits;6.51172;26499;13.2404;1.87733
20170717033643037_VALMEZ-R0_snap.fits;6.61797;26460.9;5.27237;0
20170717033743112_VALMEZ-R0_snap.fits;6.88639;26453.6;5.76428;0
20170717033843186_VALMEZ-R0_snap.fits;8.09595;26499;6.94064;0
20170717034005448_VALMEZ-R0_met.fits;6.60129;26503.4;15.9511;0.170667
20170717034014152_VALMEZ-R0_met.fits;6.22716;26506.3;29.1737;0.341333
20170717033943261_VALMEZ-R0_snap.fits;6.90404;26485.8;5.91157;0
20170717034048626_VALMEZ-R0_met.fits;6.23728;26499;16.5631;0.170667
20170717034043336_VALMEZ-R0_snap.fits;8.18728;26534.2;7.61527;0
20170717034137778_VALMEZ-R0_met.fits;6.6837;26500.5;20.7079;0.170667
20170717034204573_VALMEZ-R0_met.fits;8.3291;26515.1;33.0028;0.341333
20170717034143410_VALMEZ-R0_snap.fits;8.09815;26496.1;6.56216;0
20170717034326152_VALMEZ-R0_met.fits;7.43549;26516.6;28.39;0.170667
20170717034328200_VALMEZ-R0_met.fits;6.82522;26488.8;16.3654;2.56
20170717034243485_VALMEZ-R0_snap.fits;7.51152;26491.7;5.03992;0
20170717034412402_VALMEZ-R0_met.fits;7.22054;26510.7;14.8746;0.341333
20170717034429469_VALMEZ-R0_met.fits;7.88658;26512.2;29.1621;0.341333
20170717034343560_VALMEZ-R0_snap.fits;7.45971;26500.5;7.20825;0
20170717034441416_VALMEZ-R0_met.fits;6.24618;26490.2;16.8161;0.682667
20170717034448242_VALMEZ-R0_met.fits;6.88068;26497.6;14.9938;1.536
20170717034443634_VALMEZ-R0_snap.fits;7.35128;26496.1;6.66885;0
20170717034559240_VALMEZ-R0_met.fits;6.8823;26503.4;22.6607;0.170667
20170717034614258_VALMEZ-R0_met.fits;7.03635;26472.7;22.1198;0.170667
20170717034543709_VALMEZ-R0_snap.fits;7.12452;26485.8;6.43948;0
20170717034651805_VALMEZ-R0_met.fits;7.97443;26503.4;16.2957;0.170667
20170717034725085_VALMEZ-R0_met.fits;7.93581;26500.5;18.5966;0.341333
20170717034730717_VALMEZ-R0_met.fits;6.71847;26515.1;15.9876;0.170667
20170717034643784_VALMEZ-R0_snap.fits;6.7694;26460.9;8.61995;0
20170717034743858_VALMEZ-R0_snap.fits;6.82602;26459.5;7.12737;0
20170717034843933_VALMEZ-R0_snap.fits;6.51136;26466.8;5.79179;0
20170717035003122_VALMEZ-R0_met.fits;7.27564;26509.3;15.1605;0.170667
20170717034944008_VALMEZ-R0_snap.fits;6.69244;26534.2;5.35744;0
20170717035040498_VALMEZ-R0_met.fits;6.17877;26485.8;33.5552;0.341333
20170717035107976_VALMEZ-R0_met.fits;8.29646;26503.4;19.1789;0.170667
20170717035120946_VALMEZ-R0_met.fits;8.85934;26503.4;17.8994;0.170667
20170717035127944_VALMEZ-R0_met.fits;8.01389;26499;29.9242;0.170667
20170717035044082_VALMEZ-R0_snap.fits;6.67141;26463.9;6.3505;0
20170717035142109_VALMEZ-R0_met.fits;5.77476;26502;13.3705;0.170667
20170717035144157_VALMEZ-R0_snap.fits;7.5168;26531.2;7.56182;0
20170717035245938_VALMEZ-R0_met.fits;9.21208;26519.5;43.162;0.341333
20170717035331336_VALMEZ-R0_met.fits;6.16193;26499;28.7837;0.682667
20170717035244232_VALMEZ-R0_snap.fits;7.31416;26478.5;6.83552;0
20170717035344306_VALMEZ-R0_snap.fits;7.1891;26503.4;5.35902;0
20170717035508786_VALMEZ-R0_met.fits;6.3962;26506.3;17.9008;0.170667
20170717035530290_VALMEZ-R0_met.fits;6.335;26509.3;24.1066;0.512
20170717035444381_VALMEZ-R0_snap.fits;8.24261;26478.5;7.10027;0
20170717035544456_VALMEZ-R0_snap.fits;7.76726;26531.2;6.60435;0
20170717035644530_VALMEZ-R0_snap.fits;7.9948;26493.2;5.43104;0
20170717035758258_VALMEZ-R0_met.fits;8.43869;26500.5;18.0048;0.170667
20170717035744605_VALMEZ-R0_snap.fits;7.56885;26497.6;7.14332;0
20170717035844680_VALMEZ-R0_snap.fits;8.47319;26485.8;6.05989;0
20170717035944754_VALMEZ-R0_snap.fits;6.48225;26468.3;4.96863;0
