# file name; noise; peak f.; mag.; duration
20170717160038514_VALMEZ-R0_snap.fits;5.10415;26478.5;6.38913;0
20170717160138589_VALMEZ-R0_snap.fits;5.07782;26499;4.5821;0
20170717160238664_VALMEZ-R0_snap.fits;7.25961;26544.4;5.06668;0
20170717160338738_VALMEZ-R0_snap.fits;5.51059;26471.2;4.44357;0
20170717160438813_VALMEZ-R0_snap.fits;4.86376;26523.9;4.70359;0
20170717160538888_VALMEZ-R0_snap.fits;6.07345;26453.6;5.06981;0
20170717160638962_VALMEZ-R0_snap.fits;5.48788;26519.5;5.53437;0
20170717160739037_VALMEZ-R0_snap.fits;5.77257;26469.7;5.29332;0
20170717160839112_VALMEZ-R0_snap.fits;5.16538;26519.5;4.56504;0
20170717160939186_VALMEZ-R0_snap.fits;6.38602;26547.4;5.52684;0
20170717161039261_VALMEZ-R0_snap.fits;4.86419;26496.1;4.3483;0
20170717161139336_VALMEZ-R0_snap.fits;5.37082;26534.2;5.35794;0
20170717161239410_VALMEZ-R0_snap.fits;5.57776;26462.4;5.15338;0
20170717161339485_VALMEZ-R0_snap.fits;6.0569;26541.5;3.76733;0
20170717161439560_VALMEZ-R0_snap.fits;5.13433;26547.4;3.37101;0
20170717161539634_VALMEZ-R0_snap.fits;6.09097;26510.7;6.435;0
20170717161639709_VALMEZ-R0_snap.fits;5.42771;26466.8;4.56306;0
20170717161739784_VALMEZ-R0_snap.fits;5.79808;26494.6;4.72605;0
20170717161839858_VALMEZ-R0_snap.fits;6.04006;26477.1;5.00184;0
20170717161939933_VALMEZ-R0_snap.fits;5.32046;26541.5;4.52888;0
20170717162040008_VALMEZ-R0_snap.fits;7.75933;26468.3;5.98661;0
20170717162140082_VALMEZ-R0_snap.fits;4.32881;26482.9;5.61023;0
20170717162240157_VALMEZ-R0_snap.fits;5.08221;26496.1;4.43111;0
20170717162340232_VALMEZ-R0_snap.fits;5.25604;26534.2;4.54141;0
20170717162440306_VALMEZ-R0_snap.fits;4.64179;26480;4.82463;0
20170717162540381_VALMEZ-R0_snap.fits;6.54596;26504.9;5.48182;0
20170717162640456_VALMEZ-R0_snap.fits;4.54362;26532.7;5.48319;0
20170717162740530_VALMEZ-R0_snap.fits;5.35925;26538.6;5.29881;0
20170717162840605_VALMEZ-R0_snap.fits;6.01351;26507.8;4.9625;0
20170717162940680_VALMEZ-R0_snap.fits;4.54044;26513.7;5.46473;0
20170717163040754_VALMEZ-R0_snap.fits;7.05504;26488.8;4.49716;0
20170717163140829_VALMEZ-R0_snap.fits;5.99131;26538.6;4.03464;0
20170717163240904_VALMEZ-R0_snap.fits;5.24668;26499;4.85898;0
20170717163340978_VALMEZ-R0_snap.fits;4.94059;26496.1;5.37539;0
20170717163441053_VALMEZ-R0_snap.fits;4.94923;26490.2;4.39378;0
20170717163541128_VALMEZ-R0_snap.fits;5.50988;26526.9;5.74926;0
20170717163641202_VALMEZ-R0_snap.fits;5.78853;26455.1;4.94234;0
20170717163741277_VALMEZ-R0_snap.fits;7.91311;26535.6;5.17866;0
20170717163841352_VALMEZ-R0_snap.fits;5.97328;26502;4.87033;0
20170717163941426_VALMEZ-R0_snap.fits;4.75117;26462.4;5.49994;0
20170717164041501_VALMEZ-R0_snap.fits;5.14564;26544.4;3.81499;0
20170717164141576_VALMEZ-R0_snap.fits;6.38194;26456.5;4.91353;0
20170717164241650_VALMEZ-R0_snap.fits;5.83569;26544.4;4.32615;0
20170717164341725_VALMEZ-R0_snap.fits;4.71997;26468.3;5.48645;0
20170717164441800_VALMEZ-R0_snap.fits;7.3092;26535.6;6.3052;0
20170717164541874_VALMEZ-R0_snap.fits;5.3545;26493.2;4.13861;0
20170717164641949_VALMEZ-R0_snap.fits;5.52003;26516.6;4.62432;0
20170717164742024_VALMEZ-R0_snap.fits;5.0385;26500.5;4.02158;0
20170717164842098_VALMEZ-R0_snap.fits;5.04785;26477.1;4.96801;0
20170717164942173_VALMEZ-R0_snap.fits;5.44156;26525.4;4.55742;0
20170717165042248_VALMEZ-R0_snap.fits;5.3619;26463.9;4.67888;0
20170717165142322_VALMEZ-R0_snap.fits;5.05991;26453.6;4.88664;0
20170717165242397_VALMEZ-R0_snap.fits;4.96839;26462.4;4.4422;0
20170717165342472_VALMEZ-R0_snap.fits;7.94058;26519.5;6.70986;0
20170717165442546_VALMEZ-R0_snap.fits;6.06237;26504.9;5.87793;0
20170717165542621_VALMEZ-R0_snap.fits;4.6539;26523.9;4.61936;0
20170717165642696_VALMEZ-R0_snap.fits;5.1903;26535.6;5.03816;0
20170717165742770_VALMEZ-R0_snap.fits;5.25097;26515.1;4.7892;0
20170717165842845_VALMEZ-R0_snap.fits;6.06528;26487.3;5.78466;0
20170717165942920_VALMEZ-R0_snap.fits;5.97752;26509.3;5.07262;0
