# file name; noise; peak f.; mag.; duration
20170717090007154_VALMEZ-R0_snap.fits;6.15064;26452.1;6.23685;0
20170717090107229_VALMEZ-R0_snap.fits;7.50086;26494.6;5.13696;0
20170717090207304_VALMEZ-R0_snap.fits;7.30782;26484.4;6.88618;0
20170717090307378_VALMEZ-R0_snap.fits;6.05051;26472.7;5.85914;0
20170717090407453_VALMEZ-R0_snap.fits;23.2043;26477.1;5.22831;0
20170717090507528_VALMEZ-R0_snap.fits;7.42106;26531.2;5.1961;0
20170717090607602_VALMEZ-R0_snap.fits;7.77893;26518.1;5.35106;0
20170717090707677_VALMEZ-R0_snap.fits;6.97824;26531.2;6.28088;0
20170717090807752_VALMEZ-R0_snap.fits;7.07252;26522.5;4.17753;0
20170717090907826_VALMEZ-R0_snap.fits;6.48147;26526.9;5.92381;0
20170717091007901_VALMEZ-R0_snap.fits;7.71974;26509.3;7.12727;0
20170717091107976_VALMEZ-R0_snap.fits;6.74406;26449.2;5.48118;0
20170717091208050_VALMEZ-R0_snap.fits;7.61673;26529.8;6.94044;0
20170717091308125_VALMEZ-R0_snap.fits;6.69037;26481.4;6.5518;0
20170717091408200_VALMEZ-R0_snap.fits;6.58693;26500.5;7.11299;0
20170717091508274_VALMEZ-R0_snap.fits;7.32174;26506.3;6.46819;0
20170717091608349_VALMEZ-R0_snap.fits;7.77406;26534.2;7.88548;0
20170717091708424_VALMEZ-R0_snap.fits;6.38523;26484.4;6.27053;0
20170717091808498_VALMEZ-R0_snap.fits;8.44808;26456.5;6.47427;0
20170717091908573_VALMEZ-R0_snap.fits;6.4533;26490.2;5.51146;0
20170717092008648_VALMEZ-R0_snap.fits;7.29986;26544.4;6.74707;0
20170717092108722_VALMEZ-R0_snap.fits;6.34602;26484.4;6.28085;0
20170717092208797_VALMEZ-R0_snap.fits;7.15793;26544.4;5.70674;0
20170717092308872_VALMEZ-R0_snap.fits;6.53317;26513.7;6.81864;0
20170717092408946_VALMEZ-R0_snap.fits;8.21159;26544.4;9.88762;0
20170717092509021_VALMEZ-R0_snap.fits;6.07079;26478.5;7.17852;0
20170717092609096_VALMEZ-R0_snap.fits;8.01025;26477.1;5.28677;0
20170717092709170_VALMEZ-R0_snap.fits;7.75416;26504.9;5.86835;0
20170717092809245_VALMEZ-R0_snap.fits;6.04972;26529.8;6.34709;0
20170717092909320_VALMEZ-R0_snap.fits;6.32055;26475.6;6.28073;0
20170717093009394_VALMEZ-R0_snap.fits;7.41617;26468.3;7.44053;0
20170717093109469_VALMEZ-R0_snap.fits;8.92516;26466.8;6.69711;0
20170717093209544_VALMEZ-R0_snap.fits;8.22521;26547.4;5.66704;0
20170717093309618_VALMEZ-R0_snap.fits;7.6006;26478.5;6.11284;0
20170717093409693_VALMEZ-R0_snap.fits;6.41873;26547.4;7.15936;0
20170717093509768_VALMEZ-R0_snap.fits;6.94142;26535.6;6.09893;0
20170717093609842_VALMEZ-R0_snap.fits;6.24793;26449.2;6.8578;0
20170717093709917_VALMEZ-R0_snap.fits;6.20855;26528.3;4.95216;0
20170717093809992_VALMEZ-R0_snap.fits;6.41989;26544.4;5.90321;0
20170717093910066_VALMEZ-R0_snap.fits;6.07759;26521;6.339;0
20170717094010141_VALMEZ-R0_snap.fits;6.34664;26503.4;6.6091;0
20170717094110216_VALMEZ-R0_snap.fits;6.45421;26541.5;5.01772;0
20170717094210290_VALMEZ-R0_snap.fits;6.1003;26523.9;6.53456;0
20170717094310365_VALMEZ-R0_snap.fits;6.51823;26456.5;5.60531;0
20170717094410440_VALMEZ-R0_snap.fits;6.10755;26545.9;6.86197;0
20170717094510514_VALMEZ-R0_snap.fits;5.42655;26490.2;4.95801;0
20170717094610589_VALMEZ-R0_snap.fits;5.97646;26493.2;5.81026;0
20170717094710664_VALMEZ-R0_snap.fits;7.43893;26468.3;5.02024;0
20170717094810738_VALMEZ-R0_snap.fits;5.85898;26529.8;6.7944;0
20170717094910813_VALMEZ-R0_snap.fits;6.16658;26523.9;6.95001;0
20170717095010888_VALMEZ-R0_snap.fits;6.10776;26463.9;5.7999;0
20170717095110962_VALMEZ-R0_snap.fits;7.01783;26534.2;7.80405;0
20170717095211037_VALMEZ-R0_snap.fits;6.24625;26472.7;4.4734;0
20170717095311112_VALMEZ-R0_snap.fits;6.62325;26466.8;5.25606;0
20170717095411186_VALMEZ-R0_snap.fits;7.93476;26500.5;6.62116;0
20170717095511261_VALMEZ-R0_snap.fits;6.69704;26496.1;4.72885;0
20170717095611336_VALMEZ-R0_snap.fits;5.46147;26466.8;5.32146;0
20170717095711410_VALMEZ-R0_snap.fits;8.47968;26449.2;8.36918;0
20170717095811485_VALMEZ-R0_snap.fits;7.24226;26544.4;5.97635;0
20170717095911560_VALMEZ-R0_snap.fits;6.82287;26472.7;6.47154;0
