# file name; noise; peak f.; mag.; duration
20170717230007581_VALMEZ-R0_met.fits;6.80582;26499;13.6397;0.341333
20170717230009800_VALMEZ-R0_snap.fits;7.63924;26504.9;7.42852;0
20170717230122504_VALMEZ-R0_met.fits;7.71217;26490.2;17.9984;1.536
20170717230126941_VALMEZ-R0_met.fits;5.64267;26509.3;12.7841;0.170667
20170717230109874_VALMEZ-R0_snap.fits;7.52723;26519.5;7.57157;0
20170717230224797_VALMEZ-R0_met.fits;7.31045;26503.4;19.9189;0.341333
20170717230209949_VALMEZ-R0_snap.fits;7.7938;26494.6;6.72051;0
20170717230317874_VALMEZ-R0_met.fits;6.64453;26481.4;15.5356;0.170667
20170717230310024_VALMEZ-R0_snap.fits;9.14203;26478.5;7.84601;0
20170717230420509_VALMEZ-R0_met.fits;6.93608;26496.1;17.6182;0.170667
20170717230410098_VALMEZ-R0_snap.fits;7.64352;26523.9;6.74656;0
20170717230510173_VALMEZ-R0_snap.fits;6.8663;26532.7;6.98121;0
20170717230610248_VALMEZ-R0_snap.fits;7.17678;26480;7.27976;0
20170717230714077_VALMEZ-R0_met.fits;7.84253;26494.6;33.5004;0.170667
20170717230710322_VALMEZ-R0_snap.fits;6.95933;26504.9;7.14667;0
20170717230810397_VALMEZ-R0_snap.fits;8.2171;26510.7;8.1909;0
20170717230938632_VALMEZ-R0_met.fits;6.78215;26502;20.9;0.682667
20170717230910472_VALMEZ-R0_snap.fits;8.69451;26471.2;6.30901;0
20170717231033928_VALMEZ-R0_met.fits;7.33662;26481.4;18.0027;0.341333
20170717231102088_VALMEZ-R0_met.fits;7.03131;26500.5;25.819;0.170667
20170717231010546_VALMEZ-R0_snap.fits;8.1997;26477.1;8.35461;0
20170717231107378_VALMEZ-R0_met.fits;8.86622;26503.4;37.1441;0.341333
20170717231110450_VALMEZ-R0_met.fits;8.57377;26484.4;18.324;0.170667
20170717231110621_VALMEZ-R0_snap.fits;7.54986;26494.6;6.96118;0
20170717231227592_VALMEZ-R0_met.fits;7.08773;26482.9;28.3485;0.341333
20170717231237661_VALMEZ-R0_met.fits;6.52779;26475.6;18.1198;0.170667
20170717231210696_VALMEZ-R0_snap.fits;7.30713;26543;6.90891;0
20170717231342002_VALMEZ-R0_met.fits;7.21985;26494.6;15.3875;0.341333
20170717231310770_VALMEZ-R0_snap.fits;7.20571;26499;4.95763;0
20170717231410845_VALMEZ-R0_snap.fits;7.25286;26507.8;8.82894;0
20170717231530205_VALMEZ-R0_met.fits;7.25146;26502;20.8305;0.341333
20170717231510920_VALMEZ-R0_snap.fits;5.70234;26485.8;6.85462;0
20170717231605021_VALMEZ-R0_met.fits;6.96427;26499;19.0591;0.170667
20170717231610994_VALMEZ-R0_snap.fits;6.39465;26523.9;6.67614;0
20170717231755101_VALMEZ-R0_met.fits;6.76459;26488.8;17.6931;0.170667
20170717231800050_VALMEZ-R0_met.fits;6.59732;26504.9;31.2508;0.341333
20170717231711069_VALMEZ-R0_snap.fits;8.95103;26543;6.41349;0
20170717231811144_VALMEZ-R0_snap.fits;7.53774;26469.7;6.67428;0
20170717231911218_VALMEZ-R0_snap.fits;6.83576;26523.9;5.43416;0
20170717232034674_VALMEZ-R0_met.fits;6.44787;26493.2;14.9936;0.170667
20170717232011293_VALMEZ-R0_snap.fits;7.62277;26544.4;7.25375;0
20170717232114781_VALMEZ-R0_met.fits;7.29368;26493.2;18.8946;0.170667
20170717232111368_VALMEZ-R0_snap.fits;6.90139;26490.2;6.15313;0
20170717232211442_VALMEZ-R0_snap.fits;8.43523;26449.2;7.05745;0
20170717232311517_VALMEZ-R0_snap.fits;7.57288;26499;9.97398;0
20170717232451528_VALMEZ-R0_met.fits;7.17261;26499;21.8915;0.170667
20170717232411592_VALMEZ-R0_snap.fits;7.2939;26538.6;6.41975;0
20170717232521394_VALMEZ-R0_met.fits;8.1466;26499;44.2311;0.512
20170717232511666_VALMEZ-R0_snap.fits;7.60765;26449.2;6.77488;0
20170717232611741_VALMEZ-R0_snap.fits;7.03452;26526.9;6.10623;0
20170717232753629_VALMEZ-R0_met.fits;6.40937;26472.7;18.3788;1.024
20170717232711816_VALMEZ-R0_snap.fits;7.0121;26485.8;7.65667;0
20170717232857629_VALMEZ-R0_met.fits;7.79649;26497.6;46.6375;0.341333
20170717232811890_VALMEZ-R0_snap.fits;8.31037;26534.2;6.10303;0
20170717232911965_VALMEZ-R0_snap.fits;6.99168;26455.1;6.12581;0
20170717233012040_VALMEZ-R0_snap.fits;7.50013;26535.6;5.73737;0
20170717233158536_VALMEZ-R0_met.fits;7.66117;26499;17.9394;0.170667
20170717233112114_VALMEZ-R0_snap.fits;7.35941;26506.3;7.45988;0
20170717233252637_VALMEZ-R0_met.fits;6.75427;26456.5;18.1002;0.170667
20170717233212189_VALMEZ-R0_snap.fits;6.75637;26538.6;5.3476;0
20170717233335304_VALMEZ-R0_met.fits;7.73596;26469.7;15.8772;0.341333
20170717233312264_VALMEZ-R0_snap.fits;7.22205;26475.6;7.83906;0
20170717233428722_VALMEZ-R0_met.fits;5.98149;26477.1;13.5721;0.170667
20170717233436573_VALMEZ-R0_met.fits;7.32662;26504.9;15.8619;0.170667
20170717233459101_VALMEZ-R0_met.fits;6.74982;26500.5;13.7458;0.170667
20170717233412338_VALMEZ-R0_snap.fits;7.73898;26547.4;7.31339;0
20170717233512413_VALMEZ-R0_snap.fits;7.46386;26477.1;6.86954;0
20170717233619656_VALMEZ-R0_met.fits;6.57873;26487.3;19.8361;0.170667
20170717233656349_VALMEZ-R0_met.fits;6.54404;26502;25.5632;0.170667
20170717233612488_VALMEZ-R0_snap.fits;7.47183;26518.1;8.60355;0
20170717233716658_VALMEZ-R0_met.fits;7.29722;26471.2;14.8151;0.170667
20170717233721437_VALMEZ-R0_met.fits;6.7173;26488.8;15.516;0.170667
20170717233712562_VALMEZ-R0_snap.fits;7.636;26529.8;5.5712;0
20170717233848306_VALMEZ-R0_met.fits;7.33225;26482.9;17.9657;0.170667
20170717233900594_VALMEZ-R0_met.fits;7.37991;26497.6;16.8289;0.682667
20170717233812637_VALMEZ-R0_snap.fits;8.3462;26538.6;6.87008;0
20170717233912712_VALMEZ-R0_snap.fits;8.46528;26497.6;8.10126;0
20170717234033949_VALMEZ-R0_met.fits;9.16714;26494.6;28.813;0.341333
20170717234049480_VALMEZ-R0_met.fits;7.26836;26490.2;16.8103;0.170667
20170717234012786_VALMEZ-R0_snap.fits;7.15357;26460.9;7.51735;0
20170717234127026_VALMEZ-R0_met.fits;8.10435;26507.8;21.724;0.170667
20170717234112861_VALMEZ-R0_snap.fits;6.59999;26490.2;5.2542;0
20170717234252189_VALMEZ-R0_met.fits;7.88735;26491.7;17.0644;0.170667
20170717234212936_VALMEZ-R0_snap.fits;7.93326;26502;5.87127;0
20170717234313010_VALMEZ-R0_snap.fits;8.99831;26521;7.01946;0
20170717234453704_VALMEZ-R0_met.fits;7.90024;26478.5;16.5377;0.170667
20170717234413085_VALMEZ-R0_snap.fits;7.87784;26459.5;5.38877;0
20170717234513160_VALMEZ-R0_snap.fits;7.39676;26528.3;6.36524;0
20170717234606920_VALMEZ-R0_met.fits;6.87818;26500.5;13.899;0.170667
20170717234613234_VALMEZ-R0_snap.fits;7.10551;26496.1;6.28257;0
20170717234712968_VALMEZ-R0_met.fits;7.37796;26469.7;14.9639;0.170667
20170717234729693_VALMEZ-R0_met.fits;7.83476;26519.5;85.6651;0.512
20170717234750002_VALMEZ-R0_met.fits;7.53743;26493.2;19.1627;0.170667
20170717234713309_VALMEZ-R0_snap.fits;6.51489;26497.6;7.17978;0
20170717234842738_VALMEZ-R0_met.fits;8.12663;26480;18.8458;0.170667
20170717234852296_VALMEZ-R0_met.fits;6.66274;26490.2;18.0244;0.170667
20170717234813384_VALMEZ-R0_snap.fits;8.1802;26455.1;8.19942;0
20170717234913458_VALMEZ-R0_snap.fits;8.72217;26503.4;6.23717;0
20170717235024626_VALMEZ-R0_met.fits;7.7553;26493.2;16.0317;0.682667
20170717235013533_VALMEZ-R0_snap.fits;6.83878;26509.3;7.30601;0
20170717235126920_VALMEZ-R0_met.fits;7.4919;26491.7;30.1112;0.341333
20170717235113608_VALMEZ-R0_snap.fits;8.05593;26503.4;6.23728;0
20170717235245085_VALMEZ-R0_met.fits;7.55184;26496.1;15.9138;0.341333
20170717235213682_VALMEZ-R0_snap.fits;6.73938;26450.7;7.41435;0
20170717235323826_VALMEZ-R0_met.fits;7.25535;26503.4;26.3021;0.512
20170717235335602_VALMEZ-R0_met.fits;8.00968;26497.6;16.8143;0.170667
20170717235313757_VALMEZ-R0_snap.fits;6.89916;26521;4.30925;0
20170717235413832_VALMEZ-R0_snap.fits;6.01591;26478.5;6.33695;0
20170717235546333_VALMEZ-R0_met.fits;7.74605;26497.6;19.8511;0.170667
20170717235513906_VALMEZ-R0_snap.fits;7.00517;26541.5;5.78341;0
20170717235703816_VALMEZ-R0_met.fits;7.82781;26497.6;17.4195;0.341333
20170717235613981_VALMEZ-R0_snap.fits;8.51145;26521;7.98313;0
20170717235724125_VALMEZ-R0_met.fits;7.48845;26487.3;18.2115;0.341333
20170717235726685_VALMEZ-R0_met.fits;6.59045;26499;17.6845;0.512
20170717235731464_VALMEZ-R0_met.fits;8.79553;26497.6;17.8029;0.682667
20170717235714056_VALMEZ-R0_snap.fits;6.98781;26499;6.83211;0
20170717235819592_VALMEZ-R0_met.fits;8.63823;26497.6;18.9559;0.170667
20170717235850653_VALMEZ-R0_met.fits;6.82645;26503.4;21.7375;0.170667
20170717235814130_VALMEZ-R0_snap.fits;8.9087;26449.2;9.91253;0
20170717235949533_VALMEZ-R0_met.fits;6.60429;26504.9;16.9306;0.170667
20170717235952605_VALMEZ-R0_met.fits;6.4611;26521;15.1632;0.341333
20170717235914205_VALMEZ-R0_snap.fits;6.95498;26500.5;8.65802;0
