#timestamp,LO_Frequency,Hit 
1500271215.2,286046105.5,N
1500271235.0,286046106.1,N
1500271235.9,286046106.1,N
1500271255.8,286046106.3,N
1500271275.6,286046104.2,N
1500271295.4,286046104.5,N
1500271315.3,286046103.8,N
1500271335.1,286046103.9,N
1500271355.9,286046104.3,N
1500271375.7,286046106.6,N
1500271395.5,286046106.4,N
1500271415.4,286046108.3,N
1500271435.2,286046105.6,N
1500271455.0,286046108.0,N
1500271455.9,286046108.0,N
1500271475.8,286046107.6,N
1500271495.6,286046108.2,N
1500271515.5,286046107.0,N
1500271535.3,286046107.8,N
1500271555.1,286046107.5,N
1500271575.9,286046110.0,N
1500271595.7,286046109.5,N
1500271615.5,286046107.4,N
1500271635.4,286046107.6,N
1500271655.2,286046107.9,N
1500271675.1,286046109.3,N
1500271676.0,286046109.3,N
1500271695.8,286046107.6,N
1500271715.6,286046106.9,N
1500271735.5,286046108.1,N
1500271755.3,286046108.3,N
1500271775.1,286046107.5,N
1500271795.9,286046107.5,N
1500271815.7,286046109.9,N
1500271835.6,286046109.9,N
1500271855.4,286046109.9,N
1500271875.2,286046107.6,N
1500271895.1,286046107.7,N
1500271896.0,286046107.7,N
1500271915.8,286046105.7,N
1500271935.6,286046105.9,N
1500271955.5,286046105.7,N
1500271975.3,286046108.3,N
1500271995.2,286046106.4,N
1500272015.9,286046106.3,N
1500272035.7,286046106.6,N
1500272055.6,286046103.8,N
1500272075.4,286046105.7,N
1500272095.3,286046106.4,N
1500272115.1,286046105.4,N
1500272116.0,286046105.4,N
1500272135.8,286046105.4,N
1500272155.7,286046105.1,N
1500272175.5,286046104.4,N
1500272195.3,286046103.7,N
1500272215.2,286046108.1,N
1500272235.0,286046107.6,N
1500272235.9,286046107.6,N
1500272255.8,286046107.5,N
1500272275.6,286046107.2,N
1500272295.4,286046107.9,N
1500272315.3,286046109.9,N
1500272335.1,286046111.4,N
1500272355.9,286046109.9,N
1500272375.7,286046109.7,N
1500272395.5,286046111.2,N
1500272415.4,286452435.7,Y
1500272435.2,286044418.5,N
1500272455.0,286044420.0,N
1500272456.0,286044420.0,N
1500272475.8,286044418.0,N
1500272495.6,286044419.9,N
1500272515.5,286044415.7,N
1500272535.3,286044416.3,N
1500272555.1,286044415.7,N
1500272575.9,286044416.2,N
1500272595.7,286044416.2,N
1500272615.6,286044417.9,N
1500272635.4,286044416.9,N
1500272655.2,286044415.0,N
1500272675.1,286044415.2,N
1500272676.0,286044415.2,N
1500272695.8,286044414.8,N
1500272715.6,286044414.7,N
1500272735.5,286044415.3,N
1500272755.3,286044412.4,N
1500272775.2,286044416.8,N
1500272795.9,286044414.1,N
1500272815.7,286044415.4,N
1500272835.6,286044412.6,N
1500272855.4,286044413.9,N
1500272875.2,286044413.1,N
1500272895.1,286044412.6,N
1500272896.0,286044412.6,N
1500272915.8,286044413.1,N
1500272935.7,286044412.7,N
1500272955.5,286044413.4,N
1500272975.3,286044413.7,N
1500272995.2,286044413.4,N
1500273015.0,286044411.4,N
1500273015.9,286044411.4,N
1500273035.8,286044411.2,N
1500273055.6,286044413.9,N
1500273075.4,286044412.1,N
1500273095.3,286044411.9,N
1500273115.1,286044412.3,N
1500273135.8,286044409.5,N
1500273155.7,286044409.7,N
1500273175.5,286044409.3,N
1500273195.4,286044411.6,N
1500273215.2,286044410.1,N
1500273235.0,286044407.6,N
1500273235.9,286044407.6,N
1500273255.8,286044409.7,N
1500273275.6,286044412.3,N
1500273295.4,286044408.0,N
1500273315.3,286044410.4,N
1500273335.1,286044410.6,N
1500273355.9,286044406.2,N
1500273375.7,286044408.4,N
1500273395.5,286044409.0,N
1500273415.4,286044408.9,N
1500273435.2,286044406.4,N
1500273455.1,286044409.1,N
1500273456.0,286044409.1,N
1500273475.8,286044406.3,N
1500273495.6,286044408.7,N
1500273515.5,286044406.7,N
1500273535.3,286044404.4,N
1500273555.1,286044405.8,N
1500273575.9,286044404.0,N
1500273595.7,286044405.3,N
1500273615.6,286044403.2,N
1500273635.4,286044403.8,N
1500273655.2,286044403.3,N
1500273675.1,286044402.8,N
1500273676.0,286044402.8,N
1500273695.8,286044405.9,N
1500273715.6,286044405.7,N
1500273735.5,286044403.0,N
1500273755.3,286044403.6,N
1500273775.2,286044405.4,N
1500273795.9,286044405.2,N
1500273815.7,286044404.7,N
1500273835.6,286044405.0,N
1500273855.4,286044407.2,N
1500273875.2,286044405.4,N
1500273895.1,286044405.9,N
1500273896.0,286044405.9,N
1500273915.8,286044404.9,N
1500273935.7,286044403.0,N
1500273955.5,286044406.1,N
1500273975.3,286044406.5,N
1500273995.2,286044407.5,N
1500274015.0,286044403.5,N
1500274015.9,286044403.5,N
1500274035.8,286044403.3,N
1500274055.6,286044405.8,N
1500274075.4,286044406.6,N
1500274095.3,286044408.6,N
1500274115.1,286044408.9,N
1500274135.8,286044410.7,N
1500274155.7,286044410.7,N
1500274175.5,286044406.2,N
1500274195.4,286044405.6,N
1500274215.2,286044408.2,N
1500274235.0,286044408.8,N
1500274235.9,286044408.8,N
1500274255.8,286044406.8,N
1500274275.6,286044408.1,N
1500274295.9,286044408.8,N
1500274315.7,286044410.5,N
1500274335.5,286044408.2,N
1500274355.4,286044407.6,N
1500274375.2,286044410.4,N
1500274395.1,286044409.7,N
1500274396.0,286044409.7,N
1500274415.8,286044409.3,N
1500274435.6,286044408.5,N
1500274455.5,286044408.3,N
1500274475.3,286044409.5,N
1500274495.1,286044407.8,N
1500274515.9,286044409.4,N
1500274535.7,286044409.2,N
1500274555.6,286044407.8,N
1500274575.4,286044412.0,N
1500274595.2,286044415.5,N
1500274615.1,286044411.0,N
1500274616.0,286044411.0,N
1500274635.8,286044411.8,N
1500274655.6,286044412.1,N
1500274675.5,286044411.5,N
1500274695.3,286044412.0,N
1500274715.2,286044411.6,N
1500274735.9,286044411.4,N
1500274755.7,286044409.2,N
1500274775.6,286044410.4,N
1500274795.4,286044410.3,N
