#timestamp,LO_Frequency,Hit 
1500296415.2,286047007.7,N
1500296435.1,286047010.1,N
1500296436.0,286047010.1,N
1500296455.8,286047010.0,N
1500296475.6,286047008.7,N
1500296495.5,286047010.4,N
1500296515.3,286047009.9,N
1500296535.2,286047010.0,N
1500296555.9,286047010.0,N
1500296575.7,286047010.7,N
1500296595.6,286047009.7,N
1500296615.4,286047009.5,N
1500296635.2,286047010.4,N
1500296655.1,286047010.4,N
1500296656.0,286047010.4,N
1500296675.8,286047009.9,N
1500296695.7,286047011.3,N
1500296715.5,286047011.9,N
1500296735.3,286047012.2,N
1500296755.2,286047009.8,N
1500296775.0,286047012.3,N
1500296775.9,286047012.3,N
1500296795.8,286047009.6,N
1500296815.6,286047012.1,N
1500296835.4,286047011.4,N
1500296855.3,286047012.1,N
1500296875.1,286047010.1,N
1500296895.8,286047010.0,N
1500296915.7,286047008.4,N
1500296935.5,286047010.3,N
1500296955.4,286047009.9,N
1500296975.2,286047010.3,N
1500296995.0,286047012.3,N
1500296995.9,286047012.3,N
1500297015.8,286047010.5,N
1500297035.6,286047009.9,N
1500297055.4,286047010.7,N
1500297075.3,286047012.2,N
1500297095.1,286047008.0,N
1500297115.9,286047003.2,N
1500297135.7,286047003.7,N
1500297155.5,286047003.8,N
1500297175.4,286047001.4,N
1500297195.2,286046999.7,N
1500297215.0,286047000.4,N
1500297215.9,286047000.4,N
1500297235.8,286046998.8,N
1500297255.6,286047000.8,N
1500297275.5,286047002.8,N
1500297295.3,286047002.6,N
1500297315.1,286047002.3,N
1500297335.9,286047001.5,N
1500297355.7,286047004.2,N
1500297375.6,286047004.4,N
1500297395.4,286047003.3,N
1500297415.2,286047005.4,N
1500297435.1,286047007.3,N
1500297436.0,286047007.3,N
1500297455.8,286047006.1,N
1500297475.6,286047006.4,N
1500297495.5,286047007.9,N
1500297515.3,286047007.7,N
1500297535.2,286047010.4,N
1500297555.9,286047007.8,N
1500297575.7,286047008.9,N
1500297595.6,286047005.1,N
1500297615.4,286047003.3,N
1500297635.2,286047004.2,N
1500297655.1,286047004.4,N
1500297656.0,286047004.4,N
1500297675.8,286047003.9,N
1500297695.7,286047001.8,N
1500297715.5,286047001.3,N
1500297735.3,286047004.0,N
1500297755.2,286047002.2,N
1500297775.0,286047002.8,N
1500297775.9,286047002.8,N
1500297795.7,286046998.5,N
1500297815.6,286046998.2,N
1500297835.4,286046999.2,N
1500297855.3,286046998.0,N
1500297875.1,286046996.3,N
1500297876.0,286046996.3,N
1500297895.8,286046994.6,N
1500297915.7,286046992.2,N
1500297935.5,286046996.3,N
1500297955.3,286046993.4,N
1500297975.2,286046994.0,N
1500297995.0,286046995.1,N
1500297995.9,286046995.1,N
1500298015.8,286046996.0,N
1500298035.6,286046994.6,N
1500298055.4,286046994.8,N
1500298075.3,286046994.7,N
1500298095.1,286046992.2,N
1500298115.9,286046994.2,N
1500298135.7,286046992.5,N
1500298155.5,286046992.6,N
1500298175.4,286046992.0,N
1500298195.2,286046991.1,N
1500298215.0,286046990.8,N
1500298215.9,286046990.8,N
1500298235.8,286046992.5,N
1500298255.6,286046994.7,N
1500298275.5,286046992.2,N
1500298295.3,286047171.4,N
1500298315.1,286046989.0,N
1500298335.9,286046989.0,N
1500298355.7,286046991.6,N
1500298375.5,286046991.5,N
1500298395.4,286046993.2,N
1500298415.2,286046992.8,N
1500298435.1,286046992.8,N
1500298436.0,286046992.8,N
1500298455.8,286046994.5,N
1500298475.6,286046996.2,N
1500298495.5,286046993.3,N
1500298515.3,286046995.8,N
1500298535.1,286046996.0,N
1500298555.9,286046996.1,N
1500298575.7,286046993.8,N
1500298595.6,286046994.2,N
1500298615.4,286046995.5,N
1500298635.2,286046996.0,N
1500298655.1,286046995.9,N
1500298656.0,286046995.9,N
1500298675.8,286046995.2,N
1500298695.6,286046995.2,N
1500298715.5,286046991.7,N
1500298735.3,286046992.2,N
1500298755.2,286046993.8,N
1500298775.9,286046993.7,N
1500298795.7,286046996.1,N
1500298815.6,286046995.2,N
1500298835.4,286046996.8,N
1500298855.2,286046998.8,N
1500298875.1,286046997.4,N
1500298876.0,286046997.4,N
1500298895.8,286046996.6,N
1500298915.7,286046999.5,N
1500298935.5,286046996.5,N
1500298955.3,286046998.9,N
1500298975.2,286046999.4,N
1500298995.9,286046998.9,N
1500299015.7,286046998.4,N
1500299035.6,286046998.5,N
1500299055.4,286046998.1,N
1500299075.3,286046998.7,N
1500299095.1,286046998.2,N
1500299096.0,286046998.2,N
1500299115.8,286046998.9,N
1500299135.7,286046996.5,N
1500299155.5,286046998.9,N
1500299175.3,286046998.8,N
1500299195.2,286046999.8,N
1500299215.0,286047002.8,N
1500299215.9,286047002.8,N
1500299235.8,286047000.7,N
1500299255.6,286047000.2,N
1500299275.4,286047002.5,N
1500299295.3,286047000.1,N
1500299315.1,286046999.9,N
1500299335.8,286047002.3,N
1500299355.7,286047001.9,N
1500299375.5,286047002.6,N
1500299395.4,286047000.5,N
1500299415.2,286046999.3,N
1500299435.0,286047000.5,N
1500299435.9,286047000.5,N
1500299455.8,286046999.8,N
1500299475.6,286046998.4,N
1500299495.4,286047001.1,N
1500299515.3,286047000.9,N
1500299535.1,286047000.5,N
1500299555.9,286047002.7,N
1500299575.7,286047002.2,N
1500299595.5,286047002.2,N
1500299615.4,286047002.0,N
1500299635.2,286047002.5,N
1500299655.0,286047000.3,N
1500299655.9,286047000.3,N
1500299675.8,286047002.8,N
1500299695.6,286047000.3,N
1500299715.5,286047001.0,N
1500299735.3,286047000.2,N
1500299755.1,286047000.5,N
1500299775.9,286047000.3,N
1500299795.7,286047001.1,N
1500299815.5,286046998.1,N
1500299835.4,286047000.3,N
1500299855.2,286047000.2,N
1500299875.1,286047000.4,N
1500299876.0,286047000.4,N
1500299895.8,286047002.8,N
1500299915.6,286047000.1,N
1500299935.5,286047002.2,N
1500299955.3,286047002.8,N
1500299975.1,286682707.2,Y
1500299995.9,286046101.6,N
