#timestamp,LO_Frequency,Hit 
1500282015.4,286044296.1,N
1500282035.2,286044295.7,N
1500282055.0,286044296.6,N
1500282055.9,286044296.6,N
1500282075.8,286044294.7,N
1500282095.6,286044295.9,N
1500282115.5,286044294.9,N
1500282135.3,286044294.7,N
1500282155.1,286044295.3,N
1500282175.9,286044294.4,N
1500282195.7,286044291.3,N
1500282215.5,286044292.0,N
1500282235.4,286044291.3,N
1500282255.2,286044291.1,N
1500282275.1,286044293.1,N
1500282276.0,286044293.1,N
1500282295.8,286043778.9,N
1500282315.6,286044293.8,N
1500282335.5,286044289.8,N
1500282355.3,286044290.6,N
1500282375.1,286044292.3,N
1500282395.9,286044293.1,N
1500282415.7,286044293.3,N
1500282435.6,286044295.0,N
1500282455.4,286044292.8,N
1500282475.2,286044292.5,N
1500282495.1,286044292.8,N
1500282496.0,286044292.8,N
1500282515.8,286044294.5,N
1500282535.6,286044297.0,N
1500282555.5,286044296.7,N
1500282575.3,286044294.6,N
1500282595.2,286044295.0,N
1500282615.9,286044295.1,N
1500282635.7,286044292.5,N
1500282655.6,286044292.4,N
1500282675.4,286044294.7,N
1500282695.2,286044294.2,N
1500282715.1,286044294.5,N
1500282716.0,286044294.5,N
1500282735.8,286044292.4,N
1500282755.7,286044293.2,N
1500282775.5,286044293.6,N
1500282795.3,286044292.8,N
1500282815.2,286044293.2,N
1500282835.0,286044295.1,N
1500282835.9,286044295.1,N
1500282855.7,286044293.8,N
1500282875.6,286044292.8,N
1500282895.4,286044293.2,N
1500282915.3,286044293.7,N
1500282935.1,286044291.5,N
1500282955.8,286044293.5,N
1500282975.7,286044293.2,N
1500282995.5,286044291.0,N
1500283015.4,286044293.8,N
1500283035.2,286044292.7,N
1500283055.0,286044290.9,N
1500283055.9,286044290.9,N
1500283075.8,286044292.0,N
1500283095.6,286044290.0,N
1500283115.4,286044290.0,N
1500283135.3,286044292.3,N
1500283155.1,286044290.2,N
1500283175.9,286044287.8,N
1500283195.7,286044286.3,N
1500283215.5,286044286.3,N
1500283235.4,286044286.3,N
1500283255.2,286044286.5,N
1500283275.0,286044287.5,N
1500283275.9,286044287.5,N
1500283295.8,286044286.2,N
1500283315.6,286044287.4,N
1500283335.5,286044287.5,N
1500283355.3,286044285.0,N
1500283375.1,286044285.6,N
1500283395.9,286044283.6,N
1500283415.7,286044283.4,N
1500283435.5,286044298.2,N
1500283455.4,286044281.6,N
1500283475.2,286044285.4,N
1500283495.1,286044283.0,N
1500283496.0,286044283.0,N
1500283515.8,286044283.9,N
1500283535.6,286044281.9,N
1500283555.5,286044281.9,N
1500283575.3,286044283.4,N
1500283595.1,286044283.3,N
1500283615.9,286044284.1,N
1500283635.7,286044282.9,N
1500283655.6,286044284.0,N
1500283675.4,286044283.9,N
1500283695.2,286044283.9,N
1500283715.1,286044283.5,N
1500283716.0,286044283.5,N
1500283735.8,286044282.6,N
1500283755.7,286044280.4,N
1500283775.5,286044279.7,N
1500283795.3,286044272.6,N
1500283815.2,286044280.9,N
1500283835.0,286044280.7,N
1500283835.9,286044280.7,N
1500283855.7,286044280.1,N
1500283875.6,286044280.2,N
1500283895.4,286044280.4,N
1500283915.3,286044280.9,N
1500283935.1,286044280.5,N
1500283936.0,286044280.5,N
1500283955.8,286044279.8,N
1500283975.7,286044281.1,N
1500283995.5,286044278.1,N
1500284015.3,286044278.6,N
1500284035.2,286044280.8,N
1500284055.0,286044280.7,N
1500284055.9,286044280.7,N
1500284075.8,286044279.0,N
1500284095.6,286044278.6,N
1500284115.4,286044279.3,N
1500284135.3,286044278.1,N
1500284155.1,286044278.5,N
1500284175.9,286044279.8,N
1500284195.7,286044278.5,N
1500284215.5,286044278.9,N
1500284235.4,286044276.8,N
1500284255.2,286044279.1,N
1500284275.0,286044277.2,N
1500284275.9,286044277.2,N
1500284295.8,286044276.1,N
1500284315.6,286044275.9,N
1500284335.5,286044276.2,N
1500284355.3,286044273.4,N
1500284375.1,286044274.6,N
1500284395.9,286044271.8,N
1500284415.7,286044270.0,N
1500284435.5,286044272.3,N
1500284455.4,286044272.5,N
1500284475.2,286044272.7,N
1500284495.1,286044272.5,N
1500284496.0,286044272.5,N
1500284515.8,286044270.6,N
1500284535.6,286044271.1,N
1500284555.5,286044271.1,N
1500284575.3,286044273.1,N
1500284595.1,286044270.5,N
1500284615.9,286044270.7,N
1500284635.7,286044271.2,N
1500284655.6,286044270.4,N
1500284675.4,286044270.4,N
1500284695.2,286044272.2,N
1500284715.1,286044272.1,N
1500284716.0,286044272.1,N
1500284735.8,286044272.7,N
1500284755.6,286044272.3,N
1500284775.5,286044274.3,N
1500284795.3,286044271.9,N
1500284815.2,286044272.1,N
1500284835.9,286044272.2,N
1500284855.7,286044274.7,N
1500284875.6,286044272.4,N
1500284895.4,286044272.7,N
1500284915.2,286044272.2,N
1500284935.1,286044272.7,N
1500284936.0,286044272.7,N
1500284955.8,286044270.1,N
1500284975.7,286044272.2,N
1500284995.5,286044272.5,N
1500285015.3,286044271.8,N
1500285035.2,286044271.6,N
1500285055.0,286044271.6,N
1500285055.9,286044271.6,N
1500285075.7,286044271.7,N
1500285095.6,286044274.5,N
1500285115.4,286044271.6,N
1500285135.3,286044272.1,N
1500285155.1,286044274.4,N
1500285156.0,286044274.4,N
1500285175.8,286044274.2,N
1500285195.7,286044274.7,N
1500285215.5,286044272.2,N
1500285235.3,286044270.0,N
1500285255.2,286044271.9,N
1500285275.0,286044270.7,N
1500285275.9,286044270.7,N
1500285295.8,286044272.6,N
1500285315.6,286044270.2,N
1500285335.4,286044271.3,N
1500285355.3,286044272.8,N
1500285375.1,286044270.5,N
1500285395.8,286044271.8,N
1500285415.7,286044274.1,N
1500285435.5,286044276.2,N
1500285455.4,286044276.1,N
1500285475.2,286044272.1,N
1500285495.0,286044274.0,N
1500285495.9,286044274.0,N
1500285515.8,286044273.3,N
1500285535.6,286044271.8,N
1500285555.5,286044273.1,N
1500285575.3,286044270.2,N
1500285595.1,286044269.7,N
