# file name; noise; peak f.; mag.; duration
20170717150034034_VALMEZ-R0_snap.fits;4.74284;26468.3;4.15149;0
20170717150134109_VALMEZ-R0_snap.fits;5.57761;26499;5.25252;0
20170717150234184_VALMEZ-R0_snap.fits;5.4934;26544.4;4.44934;0
20170717150334258_VALMEZ-R0_snap.fits;7.83492;26526.9;4.53531;0
20170717150434333_VALMEZ-R0_snap.fits;4.53186;26523.9;3.56905;0
20170717150534408_VALMEZ-R0_snap.fits;4.85887;26497.6;4.34079;0
20170717150634482_VALMEZ-R0_snap.fits;5.29142;26506.3;4.89375;0
20170717150734557_VALMEZ-R0_snap.fits;5.04202;26540;3.06834;0
20170717150834632_VALMEZ-R0_snap.fits;5.69398;26518.1;6.8046;0
20170717150934706_VALMEZ-R0_snap.fits;6.13667;26449.2;4.40793;0
20170717151034781_VALMEZ-R0_snap.fits;4.74772;26544.4;4.48368;0
20170717151134856_VALMEZ-R0_snap.fits;5.15172;26484.4;3.31196;0
20170717151234930_VALMEZ-R0_snap.fits;6.55713;26482.9;6.63446;0
20170717151335005_VALMEZ-R0_snap.fits;5.55074;26485.8;5.25517;0
20170717151435080_VALMEZ-R0_snap.fits;5.24516;26538.6;4.22784;0
20170717151535154_VALMEZ-R0_snap.fits;5.93247;26547.4;4.64001;0
20170717151635229_VALMEZ-R0_snap.fits;4.52905;26481.4;4.07576;0
20170717151735304_VALMEZ-R0_snap.fits;7.15028;26463.9;8.39835;0
20170717151835378_VALMEZ-R0_snap.fits;5.39172;26481.4;4.69984;0
20170717151935453_VALMEZ-R0_snap.fits;5.33087;26488.8;4.94594;0
20170717152035528_VALMEZ-R0_snap.fits;5.35707;26512.2;4.79939;0
20170717152135602_VALMEZ-R0_snap.fits;5.05435;26485.8;4.47172;0
20170717152235677_VALMEZ-R0_snap.fits;4.71034;26456.5;4.61026;0
20170717152335752_VALMEZ-R0_snap.fits;5.51547;26471.2;4.78327;0
20170717152435826_VALMEZ-R0_snap.fits;5.40283;26531.2;4.7035;0
20170717152535901_VALMEZ-R0_snap.fits;6.03937;26531.2;4.61142;0
20170717152635976_VALMEZ-R0_snap.fits;5.26704;26488.8;5.20883;0
20170717152736050_VALMEZ-R0_snap.fits;7.66206;26526.9;6.03466;0
20170717152836125_VALMEZ-R0_snap.fits;6.29143;26547.4;3.88296;0
20170717152936200_VALMEZ-R0_snap.fits;6.08692;26523.9;3.90258;0
20170717153036274_VALMEZ-R0_snap.fits;5.06553;26519.5;3.91167;0
20170717153136349_VALMEZ-R0_snap.fits;6.04945;26545.9;5.22025;0
20170717153236424_VALMEZ-R0_snap.fits;5.0809;26523.9;3.60122;0
20170717153336498_VALMEZ-R0_snap.fits;5.01563;26507.8;3.75234;0
20170717153436573_VALMEZ-R0_snap.fits;7.88889;26477.1;6.27707;0
20170717153536648_VALMEZ-R0_snap.fits;4.75048;26468.3;4.19059;0
20170717153636722_VALMEZ-R0_snap.fits;5.58855;26494.6;5.20189;0
20170717153736797_VALMEZ-R0_snap.fits;5.34843;26522.5;3.23786;0
20170717153836872_VALMEZ-R0_snap.fits;5.14454;26547.4;5.828;0
20170717153936946_VALMEZ-R0_snap.fits;4.99585;26518.1;4.72111;0
20170717154037021_VALMEZ-R0_snap.fits;4.7484;26496.1;4.9457;0
20170717154137096_VALMEZ-R0_snap.fits;5.11561;26534.2;4.16028;0
20170717154237170_VALMEZ-R0_snap.fits;4.92805;26481.4;4.67463;0
20170717154337245_VALMEZ-R0_snap.fits;4.88651;26526.9;4.9463;0
20170717154437320_VALMEZ-R0_snap.fits;4.60836;26534.2;5.09644;0
20170717154537394_VALMEZ-R0_snap.fits;6.47528;26543;5.08201;0
20170717154637469_VALMEZ-R0_snap.fits;5.85004;26523.9;5.06494;0
20170717154737544_VALMEZ-R0_snap.fits;6.14685;26455.1;6.07558;0
20170717154837618_VALMEZ-R0_snap.fits;4.87955;26453.6;4.82858;0
20170717154937693_VALMEZ-R0_snap.fits;5.84364;26469.7;3.72949;0
20170717155037768_VALMEZ-R0_snap.fits;5.35693;26490.2;5.44497;0
20170717155137842_VALMEZ-R0_snap.fits;4.71665;26465.3;5.3202;0
20170717155237917_VALMEZ-R0_snap.fits;5.99309;26519.5;3.915;0
20170717155337992_VALMEZ-R0_snap.fits;6.88338;26484.4;5.11603;0
20170717155438066_VALMEZ-R0_snap.fits;4.98477;26497.6;5.28929;0
20170717155538141_VALMEZ-R0_snap.fits;6.3092;26544.4;3.84388;0
20170717155638216_VALMEZ-R0_snap.fits;5.56562;26463.9;4.49016;0
20170717155738290_VALMEZ-R0_snap.fits;6.66837;26474.1;5.51995;0
20170717155838365_VALMEZ-R0_snap.fits;6.04174;26499;4.01433;0
20170717155938440_VALMEZ-R0_snap.fits;5.98523;26493.2;4.2545;0
