# file name; noise; peak f.; mag.; duration
20170717000026056_VALMEZ-R0_met.fits;8.09366;26450.7;216.218;1.024
20170717000059506_VALMEZ-R0_met.fits;9.39127;26485.8;33.938;1.19467
20170717000107016_VALMEZ-R0_met.fits;9.08148;26449.2;23.5381;0.170667
20170717000026909_VALMEZ-R0_snap.fits;9.15037;26547.4;6.93166;0
20170717000126984_VALMEZ-R0_snap.fits;9.07899;26478.5;7.24897;0
20170717000235762_VALMEZ-R0_met.fits;8.31285;26510.7;17.1497;0.341333
20170717000303410_VALMEZ-R0_met.fits;8.13028;26488.8;37.6185;0.170667
20170717000227058_VALMEZ-R0_snap.fits;9.34574;26474.1;8.1176;0
20170717000327133_VALMEZ-R0_snap.fits;11.1092;26494.6;7.95931;0
20170717000427208_VALMEZ-R0_snap.fits;8.10509;26510.7;9.93357;0
20170717000607218_VALMEZ-R0_met.fits;9.62995;26480;21.2709;0.341333
20170717000527282_VALMEZ-R0_snap.fits;8.71296;26537.1;8.38285;0
20170717000659784_VALMEZ-R0_met.fits;8.86135;26460.9;22.7611;0.170667
20170717000627357_VALMEZ-R0_snap.fits;10.4071;26456.5;9.30073;0
20170717000746546_VALMEZ-R0_met.fits;9.05239;26455.1;22.0298;0.170667
20170717000727432_VALMEZ-R0_snap.fits;8.32959;26469.7;5.50133;0
20170717000827506_VALMEZ-R0_snap.fits;10.3384;26529.8;10.6058;0
20170717000944306_VALMEZ-R0_met.fits;7.88662;26459.5;17.6501;0.170667
20170717000927581_VALMEZ-R0_snap.fits;9.13195;26487.3;8.04665;0
20170717001027485_VALMEZ-R0_met.fits;8.05376;26490.2;21.7535;0.170667
20170717001040968_VALMEZ-R0_met.fits;9.18798;26455.1;26.3527;0.170667
20170717001027656_VALMEZ-R0_snap.fits;7.77188;26491.7;8.84667;0
20170717001153672_VALMEZ-R0_met.fits;8.54182;26453.6;30.625;0.682667
20170717001158792_VALMEZ-R0_met.fits;8.88915;26468.3;32.5965;0.170667
20170717001127730_VALMEZ-R0_snap.fits;9.28051;26490.2;7.10939;0
20170717001221490_VALMEZ-R0_met.fits;7.46272;26462.4;18.3617;0.170667
20170717001229341_VALMEZ-R0_met.fits;9.50014;26488.8;25.7627;0.170667
20170717001227805_VALMEZ-R0_snap.fits;10.408;26463.9;8.58485;0
20170717001349384_VALMEZ-R0_met.fits;9.51673;26494.6;21.7563;0.341333
20170717001327880_VALMEZ-R0_snap.fits;8.06992;26452.1;7.96052;0
20170717001427954_VALMEZ-R0_snap.fits;9.12924;26478.5;6.55227;0
20170717001526493_VALMEZ-R0_met.fits;8.47277;26477.1;71.2241;1.87733
20170717001528029_VALMEZ-R0_snap.fits;9.351;26537.1;8.99405;0
20170717001649437_VALMEZ-R0_met.fits;9.70889;26481.4;146.966;1.19467
20170717001628104_VALMEZ-R0_snap.fits;9.14124;26525.4;8.16193;0
20170717001725448_VALMEZ-R0_met.fits;8.57228;26478.5;25.6943;0.341333
20170717001738077_VALMEZ-R0_met.fits;7.49963;26485.8;16.1443;0.170667
20170717001728178_VALMEZ-R0_snap.fits;8.78945;26515.1;6.54106;0
20170717001828253_VALMEZ-R0_snap.fits;8.9673;26547.4;6.90483;0
20170717001933277_VALMEZ-R0_met.fits;10.7713;26449.2;23.2434;0.170667
20170717001950002_VALMEZ-R0_met.fits;9.04183;26480;64.0688;0.341333
20170717002001437_VALMEZ-R0_met.fits;7.88672;26480;25.6977;0.341333
20170717001928328_VALMEZ-R0_snap.fits;8.41616;26534.2;7.89597;0
20170717002028402_VALMEZ-R0_snap.fits;9.56902;26466.8;7.99581;0
20170717002217458_VALMEZ-R0_met.fits;8.1605;26481.4;25.1799;0.170667
20170717002128477_VALMEZ-R0_snap.fits;8.93031;26468.3;5.26903;0
20170717002225821_VALMEZ-R0_met.fits;9.04228;26459.5;35.2217;0.170667
20170717002250909_VALMEZ-R0_met.fits;8.37257;26488.8;21.094;0.170667
20170717002228552_VALMEZ-R0_snap.fits;8.25697;26475.6;7.6013;0
20170717002328626_VALMEZ-R0_snap.fits;7.52723;26535.6;7.6269;0
20170717002428701_VALMEZ-R0_snap.fits;8.74228;26494.6;6.44942;0
20170717002532189_VALMEZ-R0_met.fits;7.9372;26456.5;24.1107;0.341333
20170717002609394_VALMEZ-R0_met.fits;8.928;26452.1;23.2654;0.170667
20170717002528776_VALMEZ-R0_snap.fits;8.27203;26521;8.68738;0
20170717002628850_VALMEZ-R0_snap.fits;8.10429;26485.8;7.33685;0
20170717002728925_VALMEZ-R0_snap.fits;9.00775;26449.2;8.49302;0
20170717002906376_VALMEZ-R0_met.fits;10.2283;26466.8;32.202;1.70667
20170717002829000_VALMEZ-R0_snap.fits;8.97858;26519.5;7.29007;0
20170717002929074_VALMEZ-R0_snap.fits;8.72112;26537.1;8.17136;0
20170717003029149_VALMEZ-R0_snap.fits;9.39234;26497.6;7.09729;0
20170717003205405_VALMEZ-R0_met.fits;7.80614;26480;20.154;0.341333
20170717003129224_VALMEZ-R0_snap.fits;9.70552;26518.1;6.37961;0
20170717003229640_VALMEZ-R0_met.fits;7.16433;26462.4;32.9254;0.341333
20170717003237149_VALMEZ-R0_met.fits;8.61924;26478.5;25.4386;0.170667
20170717003229298_VALMEZ-R0_snap.fits;9.34227;26506.3;8.57148;0
20170717003329373_VALMEZ-R0_snap.fits;9.59253;26468.3;23.8221;0
20170717003424840_VALMEZ-R0_met.fits;9.59253;26468.3;23.8221;0.170667
20170717003507848_VALMEZ-R0_met.fits;8.48294;26449.2;22.6853;0.170667
20170717003429448_VALMEZ-R0_snap.fits;8.85964;26490.2;7.51785;0
20170717003529522_VALMEZ-R0_snap.fits;9.23888;26523.9;7.48814;0
20170717003625672_VALMEZ-R0_met.fits;6.93882;26471.2;21.2887;0.170667
20170717003629597_VALMEZ-R0_snap.fits;8.89056;26450.7;6.97246;0
20170717003738717_VALMEZ-R0_met.fits;9.61903;26480;43.0928;0.170667
20170717003729672_VALMEZ-R0_snap.fits;8.82486;26481.4;8.32431;0
20170717003829746_VALMEZ-R0_snap.fits;8.63722;26537.1;8.58835;0
20170717004018120_VALMEZ-R0_met.fits;7.41625;26471.2;28.6;0.170667
20170717003929821_VALMEZ-R0_snap.fits;10.1245;26537.1;7.3791;0
20170717004029896_VALMEZ-R0_snap.fits;8.9044;26545.9;8.26723;0
20170717004132701_VALMEZ-R0_met.fits;10.8747;26455.1;114.181;0.682667
20170717004129970_VALMEZ-R0_snap.fits;8.25737;26516.6;6.57244;0
20170717004306056_VALMEZ-R0_met.fits;7.94198;26471.2;26.3261;7.50933
20170717004230045_VALMEZ-R0_snap.fits;10.2124;26485.8;7.51446;0
20170717004332338_VALMEZ-R0_met.fits;8.85762;26465.3;31.8022;0.170667
20170717004330120_VALMEZ-R0_snap.fits;9.89115;26525.4;5.73006;0
20170717004430194_VALMEZ-R0_snap.fits;8.71553;26512.2;8.6561;0
20170717004524466_VALMEZ-R0_met.fits;7.94016;26484.4;18.598;0.341333
20170717004530269_VALMEZ-R0_snap.fits;7.59274;26500.5;8.5528;0
20170717004630344_VALMEZ-R0_snap.fits;10.3263;26471.2;7.45121;0
20170717004730418_VALMEZ-R0_snap.fits;9.03952;26513.7;6.94607;0
20170717004915208_VALMEZ-R0_met.fits;7.75392;26450.7;15.9101;0.170667
20170717004923570_VALMEZ-R0_met.fits;8.66904;26453.6;19.7912;0.170667
20170717004830493_VALMEZ-R0_snap.fits;9.10009;26493.2;8.59918;0
20170717004930568_VALMEZ-R0_snap.fits;8.74315;26522.5;8.38895;0
20170717005103240_VALMEZ-R0_met.fits;6.90821;26472.7;22.0058;0.170667
20170717005030642_VALMEZ-R0_snap.fits;9.08569;26493.2;8.03344;0
20170717005130717_VALMEZ-R0_snap.fits;9.04771;26499;8.48633;0
20170717005321650_VALMEZ-R0_met.fits;8.55435;26449.2;17.8639;0.170667
20170717005230792_VALMEZ-R0_snap.fits;8.92436;26456.5;8.59952;0
20170717005330866_VALMEZ-R0_snap.fits;9.62573;26484.4;10.0772;0
20170717005440669_VALMEZ-R0_met.fits;9.2162;26449.2;20.8007;0.170667
20170717005430941_VALMEZ-R0_snap.fits;8.52521;26516.6;7.97426;0
20170717005552178_VALMEZ-R0_met.fits;7.91758;26472.7;22.4154;0.341333
20170717005531016_VALMEZ-R0_snap.fits;10.7037;26540;9.04053;0
20170717005631090_VALMEZ-R0_snap.fits;8.99774;26475.6;7.89576;0
20170717005731165_VALMEZ-R0_snap.fits;9.29245;26502;7.88662;0
20170717005831240_VALMEZ-R0_snap.fits;8.39183;26475.6;10.2975;0
20170717005931314_VALMEZ-R0_snap.fits;9.28503;26531.2;6.82989;0
