# file name; noise; peak f.; mag.; duration
20170717070058269_VALMEZ-R0_snap.fits;6.18434;26484.4;5.57503;0
20170717070158344_VALMEZ-R0_snap.fits;5.94906;26466.8;5.06619;0
20170717070258418_VALMEZ-R0_snap.fits;7.33954;26528.3;4.45753;0
20170717070358493_VALMEZ-R0_snap.fits;6.05346;26500.5;5.56815;0
20170717070458568_VALMEZ-R0_snap.fits;5.95383;26474.1;5.44474;0
20170717070558642_VALMEZ-R0_snap.fits;6.52692;26547.4;3.9341;0
20170717070658717_VALMEZ-R0_snap.fits;5.49188;26466.8;5.67155;0
20170717070758792_VALMEZ-R0_snap.fits;5.95939;26513.7;5.74522;0
20170717070858866_VALMEZ-R0_snap.fits;6.77417;26472.7;5.79212;0
20170717070958941_VALMEZ-R0_snap.fits;5.7222;26510.7;5.4436;0
20170717071059016_VALMEZ-R0_snap.fits;7.29424;26534.2;6.41808;0
20170717071159090_VALMEZ-R0_snap.fits;8.36006;26506.3;10.3241;0
20170717071259165_VALMEZ-R0_snap.fits;5.73911;26545.9;6.38889;0
20170717071359240_VALMEZ-R0_snap.fits;5.69571;26523.9;5.47911;0
20170717071459314_VALMEZ-R0_snap.fits;6.11661;26488.8;5.30973;0
20170717071559389_VALMEZ-R0_snap.fits;7.72593;26490.2;5.36264;0
20170717071659464_VALMEZ-R0_snap.fits;5.95738;26456.5;5.7229;0
20170717071759538_VALMEZ-R0_snap.fits;4.44761;26469.7;4.38451;0
20170717071859613_VALMEZ-R0_snap.fits;5.08393;26484.4;5.9203;0
20170717071959688_VALMEZ-R0_snap.fits;6.44732;26463.9;4.16491;0
20170717072059762_VALMEZ-R0_snap.fits;5.01559;26472.7;4.59628;0
20170717072159837_VALMEZ-R0_snap.fits;7.11207;26515.1;5.0004;0
20170717072259912_VALMEZ-R0_snap.fits;5.81057;26494.6;3.93646;0
20170717072359986_VALMEZ-R0_snap.fits;5.95873;26466.8;3.89784;0
20170717072500061_VALMEZ-R0_snap.fits;6.52866;26488.8;5.92948;0
20170717072600136_VALMEZ-R0_snap.fits;5.71284;26494.6;6.37822;0
20170717072700210_VALMEZ-R0_snap.fits;5.18237;26450.7;5.33357;0
20170717072800285_VALMEZ-R0_snap.fits;5.34482;26523.9;5.08852;0
20170717072900360_VALMEZ-R0_snap.fits;6.57483;26547.4;6.19611;0
20170717073000434_VALMEZ-R0_snap.fits;6.32216;26547.4;6.04878;0
20170717073100509_VALMEZ-R0_snap.fits;6.22241;26474.1;5.91807;0
20170717073200584_VALMEZ-R0_snap.fits;5.13881;26540;4.59171;0
20170717073300658_VALMEZ-R0_snap.fits;6.80685;26544.4;6.07418;0
20170717073400733_VALMEZ-R0_snap.fits;5.17819;26487.3;4.97958;0
20170717073500808_VALMEZ-R0_snap.fits;5.58333;26512.2;4.93262;0
20170717073600882_VALMEZ-R0_snap.fits;5.87711;26488.8;3.56878;0
20170717073700957_VALMEZ-R0_snap.fits;5.9515;26547.4;4.78508;0
20170717073801032_VALMEZ-R0_snap.fits;5.50336;26478.5;5.32158;0
20170717073901106_VALMEZ-R0_snap.fits;5.77576;26500.5;7.18318;0
20170717074001181_VALMEZ-R0_snap.fits;5.26506;26493.2;7.59209;0
20170717074101256_VALMEZ-R0_snap.fits;6.41498;26496.1;4.50353;0
20170717074201330_VALMEZ-R0_snap.fits;7.48949;26526.9;5.12516;0
20170717074301405_VALMEZ-R0_snap.fits;5.258;26475.6;4.61872;0
20170717074401480_VALMEZ-R0_snap.fits;7.50462;26482.9;7.41677;0
20170717074501554_VALMEZ-R0_snap.fits;5.27852;26502;5.14026;0
20170717074601629_VALMEZ-R0_snap.fits;7.10854;26455.1;5.32139;0
20170717074701704_VALMEZ-R0_snap.fits;6.64987;26487.3;5.9562;0
20170717074801778_VALMEZ-R0_snap.fits;6.19205;26452.1;5.6701;0
20170717074901853_VALMEZ-R0_snap.fits;6.85312;26490.2;4.799;0
20170717075001928_VALMEZ-R0_snap.fits;6.37864;26543;5.31649;0
20170717075102002_VALMEZ-R0_snap.fits;7.48972;26506.3;6.15761;0
20170717075202077_VALMEZ-R0_snap.fits;5.93452;26477.1;5.51547;0
20170717075302152_VALMEZ-R0_snap.fits;6.43938;26509.3;4.38945;0
20170717075402226_VALMEZ-R0_snap.fits;6.10632;26506.3;6.85605;0
20170717075502301_VALMEZ-R0_snap.fits;5.95025;26513.7;6.72893;0
20170717075602376_VALMEZ-R0_snap.fits;6.80445;26534.2;5.35863;0
20170717075702450_VALMEZ-R0_snap.fits;5.90317;26458;5.17778;0
20170717075802525_VALMEZ-R0_snap.fits;6.35442;26499;5.01657;0
20170717075902600_VALMEZ-R0_snap.fits;6.14882;26515.1;5.02742;0
