#timestamp,LO_Frequency,Hit 
1500267615.6,286046995.9,N
1500267635.5,286046993.3,N
1500267655.3,286046995.1,N
1500267675.1,286046993.5,N
1500267695.9,286046993.3,N
1500267715.7,286046992.2,N
1500267735.5,286046994.7,N
1500267755.4,286046992.9,N
1500267775.2,286046992.3,N
1500267795.0,286046994.7,N
1500267796.0,286046994.7,N
1500267815.8,286046994.3,N
1500267835.6,286046991.7,N
1500267855.5,286046994.3,N
1500267875.3,286046994.4,N
1500267895.1,286046994.5,N
1500267915.9,286046992.3,N
1500267935.7,286046990.5,N
1500267955.5,286046993.0,N
1500267975.4,286046992.0,N
1500267995.2,286046992.0,N
1500268015.1,286046991.8,N
1500268016.0,286046991.8,N
1500268035.8,286046991.8,N
1500268055.6,286046990.3,N
1500268075.5,286046992.7,N
1500268095.3,286046993.0,N
1500268115.1,286046994.2,N
1500268135.9,286046994.1,N
1500268155.7,286046993.5,N
1500268175.6,286046996.3,N
1500268195.4,286046994.5,N
1500268215.2,286046993.7,N
1500268235.1,286046994.1,N
1500268236.0,286046994.1,N
1500268255.8,286046996.0,N
1500268275.6,286046996.2,N
1500268295.5,286046995.4,N
1500268315.3,286046995.5,N
1500268335.2,286046995.4,N
1500268355.9,286046995.7,N
1500268375.7,286046997.5,N
1500268395.6,286046997.4,N
1500268415.4,286046998.0,N
1500268435.2,286046997.3,N
1500268455.1,286046994.9,N
1500268456.0,286046994.9,N
1500268475.8,286046995.0,N
1500268495.7,286046995.6,N
1500268515.5,286046996.2,N
1500268535.3,286046995.2,N
1500268555.2,286046995.5,N
1500268575.0,286046997.4,N
1500268575.9,286046997.4,N
1500268595.7,286046996.6,N
1500268615.6,286046999.3,N
1500268635.4,286046998.8,N
1500268655.3,286046998.4,N
1500268675.1,286046998.6,N
1500268676.0,286046998.6,N
1500268695.8,286046999.3,N
1500268715.7,286046999.1,N
1500268735.5,286046996.9,N
1500268755.3,286046999.6,N
1500268775.2,286046996.5,N
1500268795.0,286046995.1,N
1500268795.9,286046995.1,N
1500268815.8,286046996.1,N
1500268835.6,286046997.6,N
1500268855.4,286046995.1,N
1500268875.3,286046995.8,N
1500268895.1,286046995.2,N
1500268915.8,286046995.2,N
1500268935.7,286046995.1,N
1500268955.5,286046995.4,N
1500268975.4,286046995.7,N
1500268995.2,286046994.6,N
1500269015.0,286046994.0,N
1500269015.9,286046994.0,N
1500269035.8,286046992.3,N
1500269055.6,286046993.2,N
1500269075.4,286046990.5,N
1500269095.3,286046990.1,N
1500269115.1,286046991.0,N
1500269135.9,286046991.0,N
1500269155.7,286046991.3,N
1500269175.5,286046990.7,N
1500269195.4,286046990.2,N
1500269215.2,286046991.0,N
1500269235.0,286046989.1,N
1500269235.9,286046989.1,N
1500269255.8,286046987.0,N
1500269275.6,286046987.7,N
1500269295.5,286046985.3,N
1500269315.3,286046986.5,N
1500269335.1,286046985.8,N
1500269355.9,286046986.5,N
1500269375.7,286046986.0,N
1500269395.5,286046984.4,N
1500269415.4,286046986.0,N
1500269435.2,286046986.5,N
1500269455.1,286046988.2,N
1500269456.0,286046988.2,N
1500269475.8,286046988.4,N
1500269495.6,286046985.5,N
1500269515.5,286046985.3,N
1500269535.3,286046988.4,N
1500269555.1,286046983.8,N
1500269575.9,286046988.1,N
1500269595.7,286046989.4,N
1500269615.6,286046989.4,N
1500269635.4,286046985.9,N
1500269655.2,286046988.3,N
1500269675.1,286046986.1,N
1500269676.0,286046986.1,N
1500269695.8,286046984.0,N
1500269715.6,286046984.2,N
1500269735.5,286046986.7,N
1500269755.3,286046985.9,N
1500269775.2,286046984.4,N
1500269795.9,286046983.7,N
1500269815.7,286046986.1,N
1500269835.6,286046986.2,N
1500269855.4,286046984.0,N
1500269875.2,286046986.8,N
1500269895.1,286046984.9,N
1500269896.0,286046984.9,N
1500269915.8,286046985.0,N
1500269935.7,286046985.0,N
1500269955.5,286046982.1,N
1500269975.3,286046982.1,N
1500269995.2,286046984.9,N
1500270015.0,286046982.2,N
1500270015.9,286046982.2,N
1500270035.8,286046985.2,N
1500270055.6,286046982.5,N
1500270075.4,286046982.9,N
1500270095.3,286046985.0,N
1500270115.1,286046982.1,N
1500270135.8,286046983.6,N
1500270155.7,286046981.1,N
1500270175.5,286046983.6,N
1500270195.4,286046981.5,N
1500270215.2,286046981.9,N
1500270235.0,286046981.5,N
1500270235.9,286046981.5,N
1500270255.8,286046979.6,N
1500270275.6,286046977.4,N
1500270295.4,286046977.3,N
1500270315.3,286046978.5,N
1500270335.1,286046975.9,N
1500270355.9,286046976.4,N
1500270375.7,286046978.3,N
1500270395.5,286046976.6,N
1500270415.4,286046974.8,N
1500270435.2,286046974.4,N
1500270455.0,286046974.8,N
1500270455.9,286046974.8,N
1500270475.8,286046974.6,N
1500270495.6,286046974.8,N
1500270515.5,286046974.7,N
1500270535.3,286046973.6,N
1500270555.1,286046974.7,N
1500270575.9,286046975.1,N
1500270595.7,286046975.0,N
1500270615.5,286046975.0,N
1500270635.4,286046976.7,N
1500270655.2,286046976.1,N
1500270675.1,286046976.2,N
1500270676.0,286046976.2,N
1500270695.8,286046976.5,N
1500270715.6,286676128.7,Y
1500270735.5,286046108.4,N
1500270755.3,286046108.5,N
1500270775.1,286046111.6,N
1500270795.9,286046110.6,N
1500270815.7,286046110.7,N
1500270835.6,286046108.8,N
1500270855.4,286046111.4,N
1500270875.2,286046107.4,N
1500270895.1,286046107.9,N
1500270896.0,286046107.9,N
1500270915.8,286046107.1,N
1500270935.7,286046107.8,N
1500270955.5,286046109.7,N
1500270975.3,286046111.2,N
1500270995.2,286046109.1,N
1500271015.0,286046109.6,N
1500271015.9,286046109.6,N
1500271035.7,286046107.3,N
1500271055.6,286046109.3,N
1500271075.4,286046108.8,N
1500271095.3,286046109.6,N
1500271115.1,286046107.3,N
1500271116.0,286046107.3,N
1500271135.8,286046107.2,N
1500271155.7,286046109.6,N
1500271175.5,286046107.5,N
1500271195.3,286046105.5,N
