# file name; noise; peak f.; mag.; duration
20170717110016114_VALMEZ-R0_snap.fits;5.34525;26534.2;6.18111;0
20170717110116189_VALMEZ-R0_snap.fits;4.88052;26481.4;4.52695;0
20170717110216264_VALMEZ-R0_snap.fits;3.54591;26538.6;3.13913;0
20170717110316338_VALMEZ-R0_snap.fits;5.82785;26468.3;4.82608;0
20170717110416413_VALMEZ-R0_snap.fits;5.38905;26491.7;4.29316;0
20170717110516488_VALMEZ-R0_snap.fits;4.23483;26534.2;3.06859;0
20170717110616562_VALMEZ-R0_snap.fits;4.55647;26490.2;4.21675;0
20170717110716637_VALMEZ-R0_snap.fits;5.39557;26512.2;5.1854;0
20170717110826952_VALMEZ-R0_met.fits;4.73691;26494.6;10.9149;0.170667
20170717110855794_VALMEZ-R0_met.fits;4.42236;26522.5;63.7415;0.341333
20170717110905181_VALMEZ-R0_met.fits;4.6597;26488.8;26.1288;0.512
20170717110908765_VALMEZ-R0_met.fits;4.73762;26502;11.1031;0.170667
20170717110816712_VALMEZ-R0_snap.fits;5.76722;26510.7;4.47459;0
20170717110951944_VALMEZ-R0_met.fits;5.48227;26469.7;16.3155;0.341333
20170717110916786_VALMEZ-R0_snap.fits;7.7492;26484.4;7.25874;0
20170717111035464_VALMEZ-R0_met.fits;5.10485;26497.6;13.0546;0.170667
20170717111016861_VALMEZ-R0_snap.fits;6.16357;26474.1;5.14695;0
20170717111144754_VALMEZ-R0_met.fits;4.31389;26496.1;11.0504;0.512
20170717111152776_VALMEZ-R0_met.fits;4.49166;26487.3;12.8835;0.512
20170717111200285_VALMEZ-R0_met.fits;5.6847;26500.5;19.6038;0.341333
20170717111116936_VALMEZ-R0_snap.fits;5.08179;26462.4;3.88509;0
20170717111216328_VALMEZ-R0_met.fits;7.62604;26487.3;35.3345;0.170667
20170717111217010_VALMEZ-R0_snap.fits;5.78334;26528.3;5.0289;0
20170717111317085_VALMEZ-R0_snap.fits;5.24108;26515.1;4.12067;0
20170717111417160_VALMEZ-R0_snap.fits;8.32872;26500.5;6.19846;0
20170717111517234_VALMEZ-R0_snap.fits;4.98228;26493.2;4.33382;0
20170717111617309_VALMEZ-R0_snap.fits;5.97128;26503.4;4.22404;0
20170717111717384_VALMEZ-R0_snap.fits;5.75933;26543;5.47594;0
20170717111817458_VALMEZ-R0_snap.fits;4.21277;26547.4;4.30554;0
20170717111917533_VALMEZ-R0_snap.fits;4.62837;26471.2;3.81782;0
20170717112017608_VALMEZ-R0_snap.fits;6.50414;26547.4;4.95684;0
20170717112117682_VALMEZ-R0_snap.fits;5.41445;26465.3;5.10096;0
20170717112217757_VALMEZ-R0_snap.fits;4.69338;26477.1;4.14326;0
20170717112317832_VALMEZ-R0_snap.fits;6.03823;26480;6.08305;0
20170717112417906_VALMEZ-R0_snap.fits;5.70546;26545.9;3.81444;0
20170717112517981_VALMEZ-R0_snap.fits;5.10684;26516.6;3.84707;0
20170717112618056_VALMEZ-R0_snap.fits;4.80352;26458;4.14301;0
20170717112718130_VALMEZ-R0_snap.fits;4.75429;26543;5.26056;0
20170717112818205_VALMEZ-R0_snap.fits;5.15866;26468.3;3.8801;0
20170717112918280_VALMEZ-R0_snap.fits;7.70546;26463.9;5.52196;0
20170717113018354_VALMEZ-R0_snap.fits;5.18289;26521;4.70289;0
20170717113118429_VALMEZ-R0_snap.fits;6.15699;26523.9;5.3666;0
20170717113218504_VALMEZ-R0_snap.fits;6.72879;26462.4;4.85257;0
20170717113318578_VALMEZ-R0_snap.fits;6.08589;26522.5;3.53671;0
20170717113418653_VALMEZ-R0_snap.fits;5.17088;26547.4;4.67856;0
20170717113518728_VALMEZ-R0_snap.fits;5.37621;26538.6;4.00533;0
20170717113618802_VALMEZ-R0_snap.fits;4.52184;26465.3;3.69349;0
20170717113718877_VALMEZ-R0_snap.fits;4.62589;26472.7;4.11087;0
20170717113818952_VALMEZ-R0_snap.fits;4.2026;26507.8;3.59648;0
20170717113919026_VALMEZ-R0_snap.fits;5.19902;26526.9;4.94833;0
20170717114019101_VALMEZ-R0_snap.fits;6.46945;26500.5;3.91146;0
20170717114119176_VALMEZ-R0_snap.fits;5.896;26493.2;4.47618;0
20170717114219250_VALMEZ-R0_snap.fits;4.95049;26544.4;6.17338;0
20170717114319325_VALMEZ-R0_snap.fits;4.52692;26480;3.67689;0
20170717114419400_VALMEZ-R0_snap.fits;7.58484;26534.2;7.163;0
20170717114519474_VALMEZ-R0_snap.fits;6.24601;26491.7;4.86056;0
20170717114619549_VALMEZ-R0_snap.fits;6.61754;26500.5;5.5553;0
20170717114719624_VALMEZ-R0_snap.fits;6.58171;26475.6;5.83753;0
20170717114819698_VALMEZ-R0_snap.fits;6.95742;26525.4;4.79431;0
20170717114919773_VALMEZ-R0_snap.fits;5.28453;26453.6;4.81843;0
20170717115019848_VALMEZ-R0_snap.fits;5.73917;26541.5;5.04542;0
20170717115119922_VALMEZ-R0_snap.fits;6.38451;26510.7;6.15633;0
20170717115219997_VALMEZ-R0_snap.fits;4.27106;26512.2;4.28305;0
20170717115320072_VALMEZ-R0_snap.fits;4.81797;26477.1;3.66777;0
20170717115420146_VALMEZ-R0_snap.fits;5.1318;26453.6;4.69855;0
20170717115520221_VALMEZ-R0_snap.fits;6.67429;26540;5.13997;0
20170717115620296_VALMEZ-R0_snap.fits;5.29881;26507.8;7.08726;0
20170717115720370_VALMEZ-R0_snap.fits;4.88037;26502;3.80401;0
20170717115820445_VALMEZ-R0_snap.fits;6.2807;26541.5;5.51044;0
20170717115920520_VALMEZ-R0_snap.fits;6.30017;26513.7;4.7839;0
