#timestamp,LO_Frequency,Hit 
1500300015.7,286046101.0,N
1500300035.6,286046103.6,N
1500300055.4,286046101.9,N
1500300075.2,286046101.3,N
1500300095.1,286046101.6,N
1500300096.0,286046101.6,N
1500300115.8,286046101.7,N
1500300135.7,286046099.1,N
1500300155.5,286046099.1,N
1500300175.3,286046098.9,N
1500300195.2,286046100.8,N
1500300215.0,286046100.9,N
1500300215.9,286046100.9,N
1500300235.7,286046101.4,N
1500300255.6,286046101.1,N
1500300275.4,286046101.3,N
1500300295.3,286046100.9,N
1500300315.1,286046099.0,N
1500300316.0,286046099.0,N
1500300335.8,286046099.1,N
1500300355.7,286046103.2,N
1500300375.5,286046100.7,N
1500300395.3,286046101.4,N
1500300415.2,286046100.7,N
1500300435.0,286046100.5,N
1500300435.9,286046100.5,N
1500300455.8,286046102.9,N
1500300475.6,286046102.3,N
1500300495.4,286046104.8,N
1500300515.3,286046100.5,N
1500300535.1,286046102.7,N
1500300555.8,286046102.8,N
1500300575.7,286046104.0,N
1500300595.5,286046107.8,N
1500300615.4,286046104.3,N
1500300635.2,286046104.1,N
1500300655.0,286046104.7,N
1500300655.9,286046104.7,N
1500300675.8,286046102.4,N
1500300695.6,286046104.9,N
1500300715.5,286046104.2,N
1500300735.3,286046106.0,N
1500300755.1,286046106.2,N
1500300775.9,286046104.9,N
1500300795.7,286046103.9,N
1500300815.5,286046106.1,N
1500300835.4,286046104.1,N
1500300855.2,286046106.1,N
1500300875.1,286046106.5,N
1500300876.0,286046106.5,N
1500300895.8,286046106.5,N
1500300915.6,286046106.0,N
1500300935.5,286046104.3,N
1500300955.3,286046106.7,N
1500300975.1,286046106.3,N
1500300995.9,286046106.4,N
1500301015.7,286046103.7,N
1500301035.6,286046104.2,N
1500301055.4,286046105.0,N
1500301075.2,286046102.5,N
1500301095.1,286046102.5,N
1500301096.0,286046102.5,N
1500301115.8,286046100.8,N
1500301135.7,286046104.7,N
1500301155.5,286046102.5,N
1500301175.3,286046104.6,N
1500301195.2,286046100.9,N
1500301215.9,286046103.1,N
1500301235.7,286046104.9,N
1500301255.6,286046105.2,N
1500301275.4,286046102.3,N
1500301295.3,286046105.2,N
1500301315.1,286046102.7,N
1500301316.0,286046102.7,N
1500301335.8,286046104.7,N
1500301355.7,286046102.4,N
1500301375.5,286046105.2,N
1500301395.3,286046104.9,N
1500301415.2,286046102.1,N
1500301435.0,286046104.1,N
1500301435.9,286046104.1,N
1500301455.8,286046105.2,N
1500301475.6,286046104.1,N
1500301495.4,286046106.4,N
1500301515.3,286046106.6,N
1500301535.1,286046106.3,N
1500301555.8,286046104.1,N
1500301575.7,286046104.3,N
1500301595.5,286046104.2,N
1500301615.4,286046104.9,N
1500301635.2,286046105.0,N
1500301655.0,286046104.6,N
1500301655.9,286046104.6,N
1500301675.8,286046104.5,N
1500301695.6,286046104.4,N
1500301715.4,286046104.6,N
1500301735.3,286046105.0,N
1500301755.1,286046105.1,N
1500301775.9,286046106.5,N
1500301795.7,286046106.7,N
1500301815.5,286046106.4,N
1500301835.4,286046106.6,N
1500301855.2,286046108.0,N
1500301875.0,286046106.5,N
1500301876.0,286046106.5,N
1500301895.8,286046106.4,N
1500301915.6,286046105.3,N
1500301935.5,286046105.8,N
1500301955.3,286046106.1,N
1500301975.1,286046108.1,N
1500301995.9,286046105.9,N
1500302015.7,286046108.3,N
1500302035.5,286046109.7,N
1500302055.4,286046109.3,N
1500302075.2,286046107.8,N
1500302095.1,286046107.8,N
1500302096.0,286046107.8,N
1500302115.8,286046107.1,N
1500302135.6,286046107.1,N
1500302155.5,286046107.2,N
1500302175.3,286046107.7,N
1500302195.2,286046107.2,N
1500302215.9,286046110.0,N
1500302235.7,286046107.0,N
1500302255.6,286046111.6,N
1500302275.4,286046109.2,N
1500302295.2,286046109.7,N
1500302315.1,286046107.9,N
1500302316.0,286046107.9,N
1500302335.8,286046109.5,N
1500302355.7,286046111.2,N
1500302375.5,286046108.6,N
1500302395.3,286046111.6,N
1500302415.2,286452435.8,Y
1500302435.0,286045008.2,N
1500302435.9,286045008.2,N
1500302455.7,286045010.2,N
1500302475.6,286045010.3,N
1500302495.4,286045010.6,N
1500302515.3,286045010.3,N
1500302535.1,286045008.1,N
1500302536.0,286045008.1,N
1500302555.8,286045009.6,N
1500302575.7,286045009.4,N
1500302595.5,286045010.2,N
1500302615.4,286045007.7,N
1500302635.2,286045009.5,N
1500302655.0,286045012.0,N
1500302655.9,286045012.0,N
1500302675.8,286045007.8,N
1500302695.6,286045009.1,N
1500302715.4,286045006.2,N
1500302735.3,286045009.1,N
1500302755.1,286045008.3,N
1500302775.9,286045009.2,N
1500302795.7,286045008.9,N
1500302815.5,286045006.2,N
1500302835.4,286045008.4,N
1500302855.2,286045006.8,N
1500302875.0,286045006.9,N
1500302875.9,286045006.9,N
1500302895.8,286045004.8,N
1500302915.6,286045005.4,N
1500302935.5,286045007.5,N
1500302955.3,286045007.1,N
1500302975.1,286045006.3,N
1500302995.9,286045004.9,N
1500303015.7,286045006.8,N
1500303035.5,286045006.8,N
1500303055.4,286045009.1,N
1500303075.2,286045009.0,N
1500303095.1,286045008.0,N
1500303096.0,286045008.0,N
1500303115.8,286045007.9,N
1500303135.6,286045009.2,N
1500303155.5,286045006.2,N
1500303175.3,286045005.1,N
1500303195.2,286045005.0,N
1500303215.9,286045007.2,N
1500303235.7,286045007.1,N
1500303255.6,286045007.2,N
1500303275.4,286045006.7,N
1500303295.2,286045007.4,N
1500303315.1,286045006.7,N
1500303316.0,286045006.7,N
1500303335.8,286045007.6,N
1500303355.7,286045006.7,N
1500303375.5,286045004.5,N
1500303395.3,286045005.0,N
1500303415.2,286045005.4,N
1500303435.0,286045002.9,N
1500303435.9,286045002.9,N
1500303455.7,286045002.1,N
1500303475.6,286045002.2,N
1500303495.4,286044998.1,N
1500303515.3,286044998.6,N
1500303535.1,286044996.8,N
1500303536.0,286044996.8,N
1500303555.8,286044997.2,N
1500303575.7,286044994.8,N
1500303595.5,286044994.9,N
