#timestamp,LO_Frequency,Hit 
1500310815.4,286045023.2,N
1500310835.3,286045023.1,N
1500310855.1,286045023.2,N
1500310875.9,286045021.1,N
1500310895.7,286045015.1,N
1500310915.5,286045024.0,N
1500310935.4,286045025.1,N
1500310955.2,286045022.8,N
1500310975.0,286045023.2,N
1500310976.0,286045023.2,N
1500310995.8,286045022.9,N
1500311015.6,286045022.5,N
1500311035.5,286045022.7,N
1500311055.3,286045023.8,N
1500311075.1,286045028.0,N
1500311095.9,286045026.3,N
1500311115.7,286045024.4,N
1500311135.5,286045022.2,N
1500311155.4,286045023.7,N
1500311175.2,286045024.9,N
1500311195.1,286045023.9,N
1500311196.0,286045023.9,N
1500311215.8,286176099.5,Y
1500311235.6,286045102.7,N
1500311255.5,286045106.3,N
1500311275.3,286045103.9,N
1500311295.2,286045103.1,N
1500311315.9,286045103.0,N
1500311335.7,286045103.2,N
1500311355.6,286045102.9,N
1500311375.4,286045102.7,N
1500311395.2,286045100.6,N
1500311415.1,286045101.5,N
1500311416.0,286045101.5,N
1500311435.8,286045101.9,N
1500311455.7,286045101.5,N
1500311475.5,286045100.9,N
1500311495.3,286045103.2,N
1500311515.2,286045103.2,N
1500311535.0,286045102.3,N
1500311535.9,286045102.3,N
1500311555.7,286045104.2,N
1500311575.6,286045104.9,N
1500311595.4,286045104.1,N
1500311615.3,286045106.5,N
1500311635.1,286045106.1,N
1500311636.0,286045106.1,N
1500311655.8,286045103.9,N
1500311675.7,286045104.6,N
1500311695.5,286045105.1,N
1500311715.3,286045103.7,N
1500311735.2,286045104.0,N
1500311755.0,286045106.4,N
1500311755.9,286045106.4,N
1500311775.8,286045106.6,N
1500311795.6,286045107.6,N
1500311815.4,286045109.7,N
1500311835.3,286045108.2,N
1500311855.1,286045105.5,N
1500311875.9,286045106.2,N
1500311895.7,286045105.6,N
1500311915.5,286045105.9,N
1500311935.4,286045108.2,N
1500311955.2,286045108.4,N
1500311975.0,286045107.8,N
1500311975.9,286045107.8,N
1500311995.8,286045108.3,N
1500312015.6,286045106.2,N
1500312035.5,286045105.5,N
1500312055.3,286045107.4,N
1500312075.1,286045108.3,N
1500312095.9,286045105.3,N
1500312115.7,286045107.1,N
1500312135.5,286045107.6,N
1500312155.4,286045106.1,N
1500312175.2,286045106.4,N
1500312195.1,286045105.7,N
1500312196.0,286045105.7,N
1500312215.8,286045107.6,N
1500312235.6,286045105.9,N
1500312255.5,286045105.4,N
1500312275.3,286045108.3,N
1500312295.2,286045104.5,N
1500312315.9,286045103.9,N
1500312335.7,286045106.0,N
1500312355.6,286045106.0,N
1500312375.4,286045108.0,N
1500312395.2,286045105.8,N
1500312415.1,286045107.0,N
1500312416.0,286045107.0,N
1500312435.8,286045108.7,N
1500312455.7,286045108.0,N
1500312475.5,286045105.4,N
1500312495.3,286045108.2,N
1500312515.2,286045110.0,N
1500312535.9,286045111.5,N
1500312555.7,286045110.0,N
1500312575.6,286045109.9,N
1500312595.4,286045107.8,N
1500312615.3,286045108.2,N
1500312635.1,286045107.9,N
1500312636.0,286045107.9,N
1500312655.8,286045109.5,N
1500312675.7,286045109.8,N
1500312695.5,286045111.0,N
1500312715.3,286045108.9,N
1500312735.2,286045107.2,N
1500312755.0,286045108.0,N
1500312755.9,286045108.0,N
1500312775.8,286045105.6,N
1500312795.6,286045109.2,N
1500312815.4,286045109.7,N
1500312835.3,286045109.2,N
1500312855.1,286045111.2,N
1500312856.0,286045111.2,N
1500312875.8,286045109.1,N
1500312895.7,286045109.6,N
1500312915.5,286045109.9,N
1500312935.3,286045109.3,N
1500312955.2,286045111.4,N
1500312975.0,286045111.6,N
1500312975.9,286045111.6,N
1500312995.8,286045113.0,N
1500313015.6,286045113.0,N
1500313035.4,286045110.5,N
1500313055.3,286045111.3,N
1500313075.1,286045110.1,N
1500313095.9,286045112.3,N
1500313115.7,286045112.9,N
1500313135.5,286045111.0,N
1500313155.4,286045111.3,N
1500313175.2,286045110.5,N
1500313195.0,286045113.0,N
1500313195.9,286045113.0,N
1500313215.8,286045114.7,N
1500313235.6,286045114.1,N
1500313255.5,286045114.0,N
1500313275.3,286045112.3,N
1500313295.1,286045112.9,N
1500313315.9,286045112.4,N
1500313335.7,286045113.0,N
1500313355.5,286045110.5,N
1500313375.4,286045112.0,N
1500313395.2,286045114.1,N
1500313415.1,286045113.4,N
1500313416.0,286045113.4,N
1500313435.8,286045114.0,N
1500313455.6,286045112.4,N
1500313475.5,286045112.6,N
1500313495.3,286045117.5,N
1500313515.2,286045113.6,N
1500313535.9,286045116.4,N
1500313555.7,286045116.4,N
1500313575.6,286045114.6,N
1500313595.4,286045113.2,N
1500313615.2,286045111.8,N
1500313635.1,286045114.2,N
1500313636.0,286045114.2,N
1500313655.8,286045113.6,N
1500313675.7,286045114.0,N
1500313695.5,286045114.2,N
1500313715.3,286045113.8,N
1500313735.2,286045114.4,N
1500313755.9,286045110.1,N
1500313775.7,286045112.7,N
1500313795.6,286045114.3,N
1500313815.4,286045113.3,N
1500313835.3,286045115.6,N
1500313855.1,286045114.1,N
1500313856.0,286045114.1,N
1500313875.8,286045113.8,N
1500313895.7,286045116.2,N
1500313915.5,286045113.9,N
1500313935.3,286045114.2,N
1500313955.2,286045115.9,N
1500313975.0,286045118.0,N
1500313975.9,286045118.0,N
1500313995.8,286045116.8,N
1500314015.6,286045115.6,N
1500314035.4,286045117.3,N
1500314055.3,286045116.6,N
1500314075.1,286045117.2,N
1500314095.8,286045117.0,N
1500314115.7,286045117.0,N
1500314135.5,286045115.3,N
1500314155.4,286045117.7,N
1500314175.2,286045118.0,N
1500314195.0,286045121.0,N
1500314195.9,286045121.0,N
1500314215.8,286045116.9,N
1500314235.6,286045116.7,N
1500314255.4,286045116.5,N
1500314275.3,286045116.7,N
1500314295.1,286045118.4,N
1500314315.9,286045119.1,N
1500314335.7,286045117.1,N
1500314355.5,286045119.5,N
1500314375.4,286045118.3,N
1500314395.2,286045120.9,N
