#timestamp,LO_Frequency,Hit 
1500274815.2,286044410.3,N
1500274835.1,286044412.3,N
1500274836.0,286044412.3,N
1500274855.8,286044408.3,N
1500274875.7,286044409.1,N
1500274895.5,286044405.1,N
1500274915.3,286044403.3,N
1500274935.2,286044402.9,N
1500274955.0,286044402.9,N
1500274955.9,286044402.9,N
1500274975.8,286044404.9,N
1500274995.6,286044406.2,N
1500275015.4,286044407.2,N
1500275035.3,286044407.3,N
1500275055.1,286044408.7,N
1500275075.8,286044406.5,N
1500275095.7,286044406.0,N
1500275115.5,286044408.7,N
1500275135.3,286044408.8,N
1500275155.2,286044410.7,N
1500275175.0,286044408.0,N
1500275175.9,286044408.0,N
1500275195.8,286044407.9,N
1500275215.6,286044400.6,N
1500275235.4,286044406.5,N
1500275255.3,286044407.5,N
1500275275.1,286044405.2,N
1500275295.9,286044407.4,N
1500275315.7,286044406.0,N
1500275335.5,286044406.4,N
1500275355.4,286044404.8,N
1500275375.2,286044406.4,N
1500275395.0,286044406.2,N
1500275396.0,286044406.2,N
1500275415.8,286044407.5,N
1500275435.6,286044404.6,N
1500275455.5,286044405.1,N
1500275475.3,286044405.4,N
1500275495.1,286044404.8,N
1500275515.9,286044409.0,N
1500275535.7,286044408.5,N
1500275555.6,286044406.4,N
1500275575.4,286044406.8,N
1500275595.2,286044406.5,N
1500275615.1,286044407.4,N
1500275616.0,286044407.4,N
1500275635.8,286044407.5,N
1500275655.6,286044408.2,N
1500275675.5,286044404.4,N
1500275695.3,286044404.5,N
1500275715.2,286044404.8,N
1500275735.9,286044405.5,N
1500275755.7,286044405.4,N
1500275775.6,286044403.6,N
1500275795.4,286044405.2,N
1500275815.2,286044405.9,N
1500275835.1,286044401.6,N
1500275836.0,286044401.6,N
1500275855.8,286044401.4,N
1500275875.7,286044403.9,N
1500275895.5,286044402.6,N
1500275915.3,286044400.3,N
1500275935.2,286044400.5,N
1500275955.9,286044398.7,N
1500275975.7,286044398.8,N
1500275995.6,286044398.6,N
1500276015.4,286044398.8,N
1500276035.3,286044399.0,N
1500276055.1,286044398.7,N
1500276056.0,286044398.7,N
1500276075.8,286044399.2,N
1500276095.7,286044399.1,N
1500276115.5,286044399.0,N
1500276135.3,286044396.6,N
1500276155.2,286044399.5,N
1500276175.0,286044397.4,N
1500276175.9,286044397.4,N
1500276195.8,286044397.0,N
1500276215.6,286044397.2,N
1500276235.4,286044397.5,N
1500276255.3,286044397.8,N
1500276275.1,286044394.9,N
1500276295.8,286044394.9,N
1500276315.7,286044395.0,N
1500276335.5,286044393.5,N
1500276355.4,286044393.5,N
1500276375.2,286044393.9,N
1500276395.0,286044391.7,N
1500276395.9,286044391.7,N
1500276415.8,286044394.3,N
1500276435.6,286044391.8,N
1500276455.4,286044392.4,N
1500276475.3,286044392.6,N
1500276495.1,286044392.8,N
1500276515.9,286044391.2,N
1500276535.7,286044390.9,N
1500276555.5,286044388.5,N
1500276575.4,286044389.3,N
1500276595.2,286044389.8,N
1500276615.0,286044389.4,N
1500276615.9,286044389.4,N
1500276635.8,286044388.7,N
1500276655.6,286044391.5,N
1500276675.5,286044389.8,N
1500276695.3,286044389.7,N
1500276715.1,286044385.9,N
1500276735.9,286044383.7,N
1500276755.7,286044383.7,N
1500276775.5,286044386.3,N
1500276795.4,286044383.8,N
1500276815.2,286044384.8,N
1500276835.1,286044383.9,N
1500276836.0,286044383.9,N
1500276855.8,286044384.8,N
1500276875.6,286044382.1,N
1500276895.5,286044385.0,N
1500276915.3,286044382.2,N
1500276935.2,286044383.4,N
1500276955.9,286044381.4,N
1500276975.7,286044380.7,N
1500276995.6,286044380.8,N
1500277015.4,286047171.4,N
1500277035.2,286044380.5,N
1500277055.1,286044380.3,N
1500277056.0,286044380.3,N
1500277075.8,286044380.3,N
1500277095.7,286044379.7,N
1500277115.5,286044380.2,N
1500277135.3,286044378.4,N
1500277155.2,286044378.4,N
1500277175.9,286044376.4,N
1500277195.7,286044376.7,N
1500277215.6,286044376.6,N
1500277235.4,286044374.4,N
1500277255.3,286044377.0,N
1500277275.1,286005054.6,N
1500277276.0,286044376.5,N
1500277295.8,286044374.4,N
1500277315.7,286044377.0,N
1500277335.5,286044376.5,N
1500277355.3,286044376.7,N
1500277375.2,286044374.3,N
1500277395.0,286044375.0,N
1500277395.9,286044375.0,N
1500277415.8,286044372.6,N
1500277435.6,286044373.5,N
1500277455.4,286044371.3,N
1500277475.3,286044370.8,N
1500277495.1,286044373.2,N
1500277515.8,286044373.0,N
1500277535.7,286044373.7,N
1500277555.5,286044370.9,N
1500277575.4,286044373.3,N
1500277595.2,286044371.0,N
1500277615.0,286044369.2,N
1500277615.9,286044369.2,N
1500277635.8,286044370.1,N
1500277655.6,286044369.3,N
1500277675.5,286044369.7,N
1500277695.3,286044368.9,N
1500277715.1,286044368.1,N
1500277735.9,286044368.8,N
1500277755.7,286044368.4,N
1500277775.5,286044367.8,N
1500277795.4,286044368.9,N
1500277815.2,286044366.2,N
1500277835.1,286044366.8,N
1500277836.0,286044366.8,N
1500277855.8,286044368.7,N
1500277875.6,286044366.0,N
1500277895.5,286044366.5,N
1500277915.3,286044366.2,N
1500277935.1,286044366.3,N
1500277955.9,286044365.4,N
1500277975.7,286044365.9,N
1500277995.6,286044362.8,N
1500278015.4,286044365.4,N
1500278035.2,286044363.3,N
1500278055.1,286044365.6,N
1500278056.0,286044365.6,N
1500278075.8,286044363.3,N
1500278095.6,286044365.8,N
1500278115.5,286044365.4,N
1500278135.3,286044364.9,N
1500278155.2,286044365.6,N
1500278175.9,286044364.7,N
1500278195.7,286044364.6,N
1500278215.6,286044365.0,N
1500278235.4,286044365.2,N
1500278255.2,286044362.8,N
1500278275.1,286044365.7,N
1500278276.0,286044365.7,N
1500278295.8,286044363.5,N
1500278315.7,286044363.1,N
1500278335.5,286044365.5,N
1500278355.3,286044363.2,N
1500278375.2,286044363.9,N
1500278395.0,286044363.7,N
1500278395.9,286044363.7,N
