#timestamp,LO_Frequency,Hit 
1500253215.7,286047054.3,N
1500253235.6,286047058.8,N
1500253255.4,286047054.4,N
1500253275.2,286047055.0,N
1500253295.1,286047056.6,N
1500253296.0,286047056.6,N
1500253315.8,286047054.6,N
1500253335.6,286047054.7,N
1500253355.5,286047057.2,N
1500253375.3,286047056.6,N
1500253395.2,286047056.3,N
1500253415.9,286047054.3,N
1500253435.7,286047056.4,N
1500253455.6,286047055.8,N
1500253475.4,286047057.0,N
1500253495.2,286047058.4,N
1500253515.1,286047056.7,N
1500253516.0,286047056.7,N
1500253535.8,286047056.7,N
1500253555.7,286047056.7,N
1500253575.5,286047057.2,N
1500253595.3,286047057.0,N
1500253615.2,286047057.2,N
1500253635.0,286047054.6,N
1500253635.9,286047054.6,N
1500253655.7,286047056.6,N
1500253675.6,286047056.7,N
1500253695.4,286047057.1,N
1500253715.3,286047057.1,N
1500253735.1,286047055.8,N
1500253755.8,286047056.6,N
1500253775.7,286047057.1,N
1500253795.5,286047056.2,N
1500253815.3,286047056.5,N
1500253835.2,286047057.9,N
1500253855.0,286047058.2,N
1500253855.9,286047058.2,N
1500253875.8,286047057.5,N
1500253895.6,286047057.8,N
1500253915.4,286047057.4,N
1500253935.3,286047058.6,N
1500253955.1,286047058.7,N
1500253975.8,286047056.1,N
1500253995.7,286047060.1,N
1500254015.5,286047057.5,N
1500254035.4,286047059.8,N
1500254055.2,286047057.6,N
1500254075.0,286047056.1,N
1500254075.9,286047056.1,N
1500254095.8,286047056.6,N
1500254115.6,286047055.8,N
1500254135.5,286047058.4,N
1500254155.3,286047056.2,N
1500254175.1,286047056.4,N
1500254195.9,286047055.7,N
1500254215.7,286047058.6,N
1500254235.5,286047058.8,N
1500254255.4,286047057.8,N
1500254275.2,286047057.3,N
1500254295.1,286047058.0,N
1500254296.0,286047058.0,N
1500254315.8,286047059.6,N
1500254335.6,286047059.5,N
1500254355.5,286047061.6,Y
1500254375.3,286047031.4,N
1500254395.1,286047031.2,N
1500254415.9,286047031.5,N
1500254435.7,286047031.0,N
1500254455.6,286047031.0,N
1500254475.4,286047028.6,N
1500254495.2,286047031.0,N
1500254515.1,286047030.9,N
1500254516.0,286047030.9,N
1500254535.8,286047030.6,N
1500254555.7,286047030.1,N
1500254575.5,286047030.6,N
1500254595.3,286047032.1,N
1500254615.2,286047031.7,N
1500254635.9,286047034.3,N
1500254685.8,286047033.0,Y
1500254695.7,286047022.0,N
1500254715.5,286047000.0,N
1500254735.4,286046999.5,N
1500254755.2,286046997.0,N
1500254775.0,286046997.0,N
1500254775.9,286046997.0,N
1500254795.8,286046996.8,N
1500254815.6,286046998.7,N
1500254835.5,286047000.8,N
1500254855.3,286047000.1,N
1500254875.1,286047002.4,N
1500254895.9,286047000.0,N
1500254915.7,286047001.0,N
1500254935.5,286047000.5,N
1500254955.4,286047000.1,N
1500254975.2,286047002.3,N
1500254995.1,286046999.8,N
1500254996.0,286046999.8,N
1500255015.8,286047002.6,N
1500255035.6,286047002.4,N
1500255055.5,286047002.4,N
1500255075.3,286047000.6,N
1500255095.1,286047002.2,N
1500255115.9,286046999.9,N
1500255135.7,286047000.4,N
1500255155.6,286047000.8,N
1500255175.4,286046998.2,N
1500255195.2,286047000.8,N
1500255215.1,286047001.0,N
1500255216.0,286047001.0,N
1500255235.8,286046999.8,N
1500255255.7,286047002.1,N
1500255275.5,286047001.5,N
1500255295.3,286047002.3,N
1500255315.2,286047002.8,N
1500255335.9,286047002.4,N
1500255355.7,286047002.1,N
1500255375.6,286047002.0,N
1500255395.4,286047003.9,N
1500255415.3,286047002.0,N
1500255435.1,286046999.7,N
1500255436.0,286046999.7,N
1500255455.8,286047000.0,N
1500255475.7,286047002.5,N
1500255495.5,286047002.0,N
1500255515.3,286047001.7,N
1500255535.2,286047001.7,N
1500255555.0,286047001.7,N
1500255555.9,286047001.7,N
1500255575.8,286047003.6,N
1500255595.6,286047003.3,N
1500255615.4,286047005.8,N
1500255635.3,286047003.8,N
1500255655.1,286047005.9,N
1500255675.8,286047002.9,N
1500255695.7,286047003.5,N
1500255715.5,286047004.7,N
1500255735.4,286047005.7,N
1500255755.2,286047005.7,N
1500255775.0,286047005.7,N
1500255775.9,286047005.7,N
1500255795.8,286047007.6,N
1500255815.6,286047007.1,N
1500255835.4,286047005.1,N
1500255855.3,286047005.1,N
1500255875.1,286047003.8,N
1500255895.9,286047005.7,N
1500255915.7,286047002.9,N
1500255935.5,286047006.8,N
1500255955.4,286047007.2,N
1500255975.2,286047004.7,N
1500255995.0,286047006.9,N
1500255995.9,286047006.9,N
1500256015.8,286047006.3,N
1500256035.6,286047006.7,N
1500256055.5,286047006.0,N
1500256075.3,286047004.8,N
1500256095.1,286047007.0,N
1500256115.9,286047004.9,N
1500256135.7,286047007.2,N
1500256155.5,286047007.1,N
1500256175.4,286682712.8,Y
1500256195.2,286046974.6,N
1500256215.1,286046974.2,N
1500256216.0,286046974.2,N
1500256235.8,286046975.0,N
1500256255.6,286046974.5,N
1500256275.5,286046974.6,N
1500256295.3,286046977.1,N
1500256315.1,286046977.0,N
1500256335.9,286046976.0,N
1500256355.7,286046977.0,N
1500256375.6,286046975.0,N
1500256395.4,286046974.8,N
1500256415.2,286046974.8,N
1500256435.1,286046974.4,N
1500256436.0,286046974.4,N
1500256455.8,286046975.3,N
1500256475.7,286046974.9,N
1500256495.5,286046972.9,N
1500256515.3,286046974.6,N
1500256535.2,286046975.6,N
1500256555.9,286046974.9,N
1500256575.7,286046977.2,N
1500256595.6,286046975.9,N
1500256615.4,286046976.2,N
1500256635.3,286046976.6,N
1500256655.1,286046976.3,N
1500256656.0,286046976.3,N
1500256675.8,286046976.6,N
1500256695.7,286046976.0,N
1500256715.5,286046976.9,N
1500256735.3,286046976.4,N
1500256755.2,286046975.8,N
1500256775.0,286046978.4,N
1500256775.9,286046978.4,N
1500256795.8,286046976.3,N
