# file name; noise; peak f.; mag.; duration
20170717170042994_VALMEZ-R0_snap.fits;5.42799;26522.5;4.39524;0
20170717170143069_VALMEZ-R0_snap.fits;4.94078;26494.6;6.07537;0
20170717170243144_VALMEZ-R0_snap.fits;5.78808;26484.4;4.85594;0
20170717170343218_VALMEZ-R0_snap.fits;6.79408;26519.5;4.65278;0
20170717170443293_VALMEZ-R0_snap.fits;5.95714;26469.7;4.89359;0
20170717170543368_VALMEZ-R0_snap.fits;5.94529;26469.7;4.80225;0
20170717170643442_VALMEZ-R0_snap.fits;5.54047;26453.6;4.98914;0
20170717170743517_VALMEZ-R0_snap.fits;5.88272;26513.7;4.74338;0
20170717170843592_VALMEZ-R0_snap.fits;5.48054;26471.2;5.37352;0
20170717170943666_VALMEZ-R0_snap.fits;5.01242;26526.9;3.86988;0
20170717171043741_VALMEZ-R0_snap.fits;6.16518;26523.9;5.87174;0
20170717171143816_VALMEZ-R0_snap.fits;5.5492;26491.7;4.03568;0
20170717171243890_VALMEZ-R0_snap.fits;4.87979;26449.2;4.49391;0
20170717171343965_VALMEZ-R0_snap.fits;7.31988;26487.3;6.06621;0
20170717171444040_VALMEZ-R0_snap.fits;5.81575;26487.3;4.02786;0
20170717171544114_VALMEZ-R0_snap.fits;5.7171;26523.9;5.33364;0
20170717171644189_VALMEZ-R0_snap.fits;6.47494;26488.8;4.88953;0
20170717171744264_VALMEZ-R0_snap.fits;4.89032;26519.5;4.75625;0
20170717171844338_VALMEZ-R0_snap.fits;5.03709;26518.1;5.29235;0
20170717171944413_VALMEZ-R0_snap.fits;5.37176;26545.9;5.50869;0
20170717172044488_VALMEZ-R0_snap.fits;5.39524;26538.6;5.13288;0
20170717172144562_VALMEZ-R0_snap.fits;6.33722;26512.2;4.17279;0
20170717172244637_VALMEZ-R0_snap.fits;6.21692;26484.4;4.7896;0
20170717172344712_VALMEZ-R0_snap.fits;5.96209;26538.6;5.31069;0
20170717172444786_VALMEZ-R0_snap.fits;4.74531;26525.4;4.59318;0
20170717172544861_VALMEZ-R0_snap.fits;5.62676;26455.1;4.85776;0
20170717172644936_VALMEZ-R0_snap.fits;5.26169;26462.4;4.35164;0
20170717172745010_VALMEZ-R0_snap.fits;4.88591;26531.2;3.75579;0
20170717172845085_VALMEZ-R0_snap.fits;5.13279;26525.4;5.34959;0
20170717172945160_VALMEZ-R0_snap.fits;5.5297;26472.7;5.32832;0
20170717173045234_VALMEZ-R0_snap.fits;5.86464;26456.5;5.48372;0
20170717173145309_VALMEZ-R0_snap.fits;5.5803;26509.3;4.3391;0
20170717173245384_VALMEZ-R0_snap.fits;4.37913;26535.6;4.74647;0
20170717173345458_VALMEZ-R0_snap.fits;6.11309;26484.4;5.08073;0
20170717173445533_VALMEZ-R0_snap.fits;5.35409;26459.5;5.50216;0
20170717173545608_VALMEZ-R0_snap.fits;6.89401;26462.4;5.8644;0
20170717173645682_VALMEZ-R0_snap.fits;5.2353;26465.3;4.36356;0
20170717173745757_VALMEZ-R0_snap.fits;5.95741;26485.8;4.36749;0
20170717173845832_VALMEZ-R0_snap.fits;6.2065;26458;3.64055;0
20170717173945906_VALMEZ-R0_snap.fits;6.24823;26540;3.92915;0
20170717174045981_VALMEZ-R0_snap.fits;5.94659;26462.4;5.27203;0
20170717174146056_VALMEZ-R0_snap.fits;6.19755;26466.8;4.66731;0
20170717174246130_VALMEZ-R0_snap.fits;4.64169;26480;4.38914;0
20170717174346205_VALMEZ-R0_snap.fits;6.51914;26510.7;4.37333;0
20170717174446280_VALMEZ-R0_snap.fits;5.09416;26499;4.97248;0
20170717174546354_VALMEZ-R0_snap.fits;6.65273;26507.8;5.30553;0
20170717174646429_VALMEZ-R0_snap.fits;5.72122;26466.8;4.73627;0
20170717174746504_VALMEZ-R0_snap.fits;5.03296;26450.7;5.14146;0
20170717174846578_VALMEZ-R0_snap.fits;5.30576;26515.1;3.7833;0
20170717174946653_VALMEZ-R0_snap.fits;5.80891;26458;4.63049;0
20170717175046728_VALMEZ-R0_snap.fits;4.89213;26525.4;4.58013;0
20170717175146802_VALMEZ-R0_snap.fits;6.45635;26534.2;5.30515;0
20170717175246877_VALMEZ-R0_snap.fits;5.70513;26502;4.54743;0
20170717175346952_VALMEZ-R0_snap.fits;6.13196;26491.7;4.54027;0
20170717175447026_VALMEZ-R0_snap.fits;5.00975;26481.4;4.14842;0
20170717175547101_VALMEZ-R0_snap.fits;6.10936;26510.7;4.97644;0
20170717175647176_VALMEZ-R0_snap.fits;4.90304;26485.8;4.67056;0
20170717175747250_VALMEZ-R0_snap.fits;5.30037;26545.9;4.02346;0
20170717175847325_VALMEZ-R0_snap.fits;5.46794;26496.1;5.02883;0
20170717175947400_VALMEZ-R0_snap.fits;5.59897;26471.2;5.03869;0
