# file name; noise; peak f.; mag.; duration
20170717060053789_VALMEZ-R0_snap.fits;7.09301;26512.2;7.02411;0
20170717060153864_VALMEZ-R0_snap.fits;6.08092;26509.3;6.76688;0
20170717060253938_VALMEZ-R0_snap.fits;6.84545;26502;5.06201;0
20170717060354013_VALMEZ-R0_snap.fits;6.68432;26516.6;5.60572;0
20170717060454088_VALMEZ-R0_snap.fits;6.67986;26526.9;6.19989;0
20170717060554162_VALMEZ-R0_snap.fits;6.56034;26525.4;6.66124;0
20170717060654237_VALMEZ-R0_snap.fits;6.81268;26453.6;6.45743;0
20170717060754312_VALMEZ-R0_snap.fits;7.46783;26500.5;7.76688;0
20170717060854386_VALMEZ-R0_snap.fits;8.72549;26532.7;8.9626;0
20170717060954461_VALMEZ-R0_snap.fits;8.06758;26475.6;5.52902;0
20170717061054536_VALMEZ-R0_snap.fits;6.91977;26526.9;6.27815;0
20170717061154610_VALMEZ-R0_snap.fits;6.9539;26523.9;6.34644;0
20170717061254685_VALMEZ-R0_snap.fits;6.80694;26485.8;5.55808;0
20170717061354760_VALMEZ-R0_snap.fits;7.80293;26516.6;6.76001;0
20170717061454834_VALMEZ-R0_snap.fits;8.34427;26465.3;4.1034;0
20170717061554909_VALMEZ-R0_snap.fits;5.97035;26493.2;5.87895;0
20170717061654984_VALMEZ-R0_snap.fits;6.8462;26475.6;5.037;0
20170717061755058_VALMEZ-R0_snap.fits;8.05638;26543;5.41198;0
20170717061855133_VALMEZ-R0_snap.fits;7.75588;26515.1;6.43023;0
20170717061955208_VALMEZ-R0_snap.fits;7.58857;26499;7.00176;0
20170717062055282_VALMEZ-R0_snap.fits;7.8844;26506.3;5.61752;0
20170717062155357_VALMEZ-R0_snap.fits;7.33025;26488.8;5.05327;0
20170717062255432_VALMEZ-R0_snap.fits;6.14327;26516.6;5.53189;0
20170717062355506_VALMEZ-R0_snap.fits;7.00399;26482.9;6.29178;0
20170717062455581_VALMEZ-R0_snap.fits;7.82803;26455.1;5.63321;0
20170717062555656_VALMEZ-R0_snap.fits;8.96283;26469.7;6.87255;0
20170717062655730_VALMEZ-R0_snap.fits;7.65049;26496.1;5.57286;0
20170717062755805_VALMEZ-R0_snap.fits;13.2798;26456.5;10.5026;0
20170717062855880_VALMEZ-R0_snap.fits;7.23115;26459.5;6.10286;0
20170717062955954_VALMEZ-R0_snap.fits;6.99696;26515.1;7.53165;0
20170717063056029_VALMEZ-R0_snap.fits;9.26534;26540;9.3359;0
20170717063156104_VALMEZ-R0_snap.fits;7.62291;26500.5;5.55634;0
20170717063256178_VALMEZ-R0_snap.fits;8.41041;26535.6;6.08425;0
20170717063356253_VALMEZ-R0_snap.fits;7.50859;26545.9;6.05663;0
20170717063456328_VALMEZ-R0_snap.fits;7.0436;26484.4;7.77801;0
20170717063556402_VALMEZ-R0_snap.fits;7.8196;26491.7;4.55952;0
20170717063656477_VALMEZ-R0_snap.fits;7.6699;26456.5;5.17169;0
20170717063756552_VALMEZ-R0_snap.fits;8.62482;26487.3;7.61953;0
20170717063856626_VALMEZ-R0_snap.fits;8.07889;26490.2;9.1659;0
20170717063956701_VALMEZ-R0_snap.fits;7.84225;26460.9;5.82052;0
20170717064056776_VALMEZ-R0_snap.fits;5.54832;26528.3;6.07907;0
20170717064156850_VALMEZ-R0_snap.fits;7.04368;26510.7;6.61437;0
20170717064256925_VALMEZ-R0_snap.fits;5.59859;26502;6.45252;0
20170717064357000_VALMEZ-R0_snap.fits;6.89146;26452.1;5.20372;0
20170717064457074_VALMEZ-R0_snap.fits;5.86202;26449.2;5.05094;0
20170717064557149_VALMEZ-R0_snap.fits;5.71771;26480;5.59262;0
20170717064657224_VALMEZ-R0_snap.fits;5.99878;26500.5;3.91257;0
20170717064757298_VALMEZ-R0_snap.fits;5.81092;26519.5;6.40303;0
20170717064857373_VALMEZ-R0_snap.fits;5.42707;26478.5;4.82014;0
20170717064957448_VALMEZ-R0_snap.fits;5.76629;26500.5;5.13091;0
20170717065057522_VALMEZ-R0_snap.fits;6.69795;26521;5.81959;0
20170717065157597_VALMEZ-R0_snap.fits;5.32524;26456.5;5.53408;0
20170717065257672_VALMEZ-R0_snap.fits;6.24492;26519.5;5.89308;0
20170717065357746_VALMEZ-R0_snap.fits;5.95554;26466.8;4.08696;0
20170717065457821_VALMEZ-R0_snap.fits;6.71415;26503.4;4.40953;0
20170717065557896_VALMEZ-R0_snap.fits;6.88701;26510.7;4.79549;0
20170717065657970_VALMEZ-R0_snap.fits;5.24449;26456.5;5.60209;0
20170717065758045_VALMEZ-R0_snap.fits;6.38135;26458;4.35186;0
20170717065858120_VALMEZ-R0_snap.fits;5.48699;26462.4;4.14356;0
20170717065958194_VALMEZ-R0_snap.fits;6.3883;26526.9;4.98441;0
