# file name; noise; peak f.; mag.; duration
20170717190055368_VALMEZ-R0_met.fits;6.4782;26494.6;17.4796;0.170667
20170717190051954_VALMEZ-R0_snap.fits;6.6576;26522.5;6.52209;0
20170717190223090_VALMEZ-R0_met.fits;5.80718;26481.4;13.024;0.170667
20170717190228040_VALMEZ-R0_met.fits;5.76597;26468.3;12.8843;0.682667
20170717190152029_VALMEZ-R0_snap.fits;5.34947;26480;4.6768;0
20170717190252786_VALMEZ-R0_met.fits;5.25193;26497.6;11.0202;0.170667
20170717190252104_VALMEZ-R0_snap.fits;7.0804;26513.7;5.65968;0
20170717190352178_VALMEZ-R0_snap.fits;6.57497;26515.1;5.3752;0
20170717190452253_VALMEZ-R0_snap.fits;5.52326;26541.5;5.01426;0
20170717190600520_VALMEZ-R0_met.fits;6.14928;26487.3;16.5686;0.512
20170717190552328_VALMEZ-R0_snap.fits;5.80324;26488.8;5.78338;0
20170717190652402_VALMEZ-R0_snap.fits;6.81619;26547.4;4.27595;0
20170717190752477_VALMEZ-R0_snap.fits;6.31324;26453.6;4.80612;0
20170717190852552_VALMEZ-R0_snap.fits;6.40563;26458;5.3042;0
20170717190952626_VALMEZ-R0_snap.fits;5.33258;26522.5;3.66079;0
20170717191140829_VALMEZ-R0_met.fits;5.95542;26502;21.0052;0.170667
20170717191052701_VALMEZ-R0_snap.fits;6.81614;26455.1;4.57432;0
20170717191202333_VALMEZ-R0_met.fits;6.12983;26496.1;13.6585;0.170667
20170717191217693_VALMEZ-R0_met.fits;6.58694;26503.4;14.8845;0.170667
20170717191152776_VALMEZ-R0_snap.fits;5.94242;26478.5;4.84674;0
20170717191259165_VALMEZ-R0_met.fits;4.81009;26485.8;11.4629;0.170667
20170717191252850_VALMEZ-R0_snap.fits;7.47846;26477.1;7.87515;0
20170717191411357_VALMEZ-R0_met.fits;5.53991;26477.1;34.7073;0.512
20170717191352925_VALMEZ-R0_snap.fits;7.64129;26545.9;7.41243;0
20170717191453341_VALMEZ-R0_met.fits;8.38091;26488.8;18.8594;0.170667
20170717191502898_VALMEZ-R0_met.fits;7.17295;26485.8;22.9578;0.170667
20170717191453000_VALMEZ-R0_snap.fits;6.8155;26538.6;6.61092;0
20170717191553074_VALMEZ-R0_snap.fits;6.2997;26500.5;4.58409;0
20170717191647346_VALMEZ-R0_met.fits;6.14465;26488.8;13.2516;0.170667
20170717191653149_VALMEZ-R0_snap.fits;7.01486;26468.3;4.67856;0
20170717191753224_VALMEZ-R0_snap.fits;6.61466;26507.8;5.20356;0
20170717191905586_VALMEZ-R0_met.fits;7.19384;26497.6;34.1205;0.341333
20170717191853298_VALMEZ-R0_snap.fits;7.89653;26541.5;6.31954;0
20170717191953373_VALMEZ-R0_snap.fits;6.70256;26455.1;6.53255;0
20170717192053448_VALMEZ-R0_snap.fits;7.57303;26509.3;6.50151;0
20170717192158301_VALMEZ-R0_met.fits;7.46301;26449.2;21.3137;0.170667
20170717192153522_VALMEZ-R0_snap.fits;5.85677;26545.9;5.92266;0
20170717192253597_VALMEZ-R0_snap.fits;7.57506;26531.2;6.77744;0
20170717192414152_VALMEZ-R0_met.fits;8.08132;26500.5;17.4376;0.170667
20170717192353672_VALMEZ-R0_snap.fits;8.87871;26504.9;6.62666;0
20170717192453746_VALMEZ-R0_snap.fits;7.70044;26528.3;4.82973;0
20170717192600818_VALMEZ-R0_met.fits;5.83843;26488.8;16.6961;0.170667
20170717192553821_VALMEZ-R0_snap.fits;7.46279;26471.2;5.33295;0
20170717192714205_VALMEZ-R0_met.fits;6.31877;26491.7;17.4394;0.170667
20170717192653896_VALMEZ-R0_snap.fits;5.95457;26534.2;6.34116;0
20170717192808477_VALMEZ-R0_met.fits;6.51685;26491.7;23.1662;0.341333
20170717192814109_VALMEZ-R0_met.fits;7.15487;26502;56.6916;0.341333
20170717192820594_VALMEZ-R0_met.fits;6.00495;26496.1;17.5333;0.341333
20170717192835613_VALMEZ-R0_met.fits;6.98609;26477.1;18.2186;0.170667
20170717192753970_VALMEZ-R0_snap.fits;7.29958;26497.6;5.82339;0
20170717192856434_VALMEZ-R0_met.fits;7.20929;26506.3;42.6452;0.341333
20170717192854045_VALMEZ-R0_snap.fits;6.53921;26543;6.82278;0
20170717193003506_VALMEZ-R0_met.fits;6.96342;26496.1;16.054;0.170667
20170717193020744_VALMEZ-R0_met.fits;6.3979;26490.2;26.9363;0.341333
20170717192954120_VALMEZ-R0_snap.fits;6.38922;26513.7;4.25731;0
20170717193054194_VALMEZ-R0_snap.fits;6.68435;26497.6;6.4547;0
20170717193159560_VALMEZ-R0_met.fits;6.0046;26490.2;15.9343;0.512
20170717193154269_VALMEZ-R0_snap.fits;5.88366;26452.1;4.92449;0
20170717193254344_VALMEZ-R0_snap.fits;6.68815;26452.1;7.16572;0
20170717193354418_VALMEZ-R0_snap.fits;6.6373;26529.8;6.78177;0
20170717193511218_VALMEZ-R0_met.fits;6.41217;26484.4;33.7843;0.512
20170717193530504_VALMEZ-R0_met.fits;6.21199;26491.7;14.2138;0.170667
20170717193454493_VALMEZ-R0_snap.fits;8.09775;26526.9;5.60579;0
20170717193626482_VALMEZ-R0_met.fits;6.03671;26493.2;13.684;0.170667
20170717193554568_VALMEZ-R0_snap.fits;7.82406;26458;4.86633;0
20170717193654642_VALMEZ-R0_snap.fits;7.69074;26510.7;5.2434;0
20170717193754717_VALMEZ-R0_snap.fits;6.32638;26465.3;6.06746;0
20170717193939336_VALMEZ-R0_met.fits;6.83699;26488.8;15.6526;0.341333
20170717193854792_VALMEZ-R0_snap.fits;8.1979;26541.5;7.78459;0
20170717194026952_VALMEZ-R0_met.fits;7.46875;26494.6;41.7195;0.512
20170717193954866_VALMEZ-R0_snap.fits;7.32202;26543;6.08353;0
20170717194132488_VALMEZ-R0_met.fits;6.13449;26487.3;13.159;0.341333
20170717194054941_VALMEZ-R0_snap.fits;7.79923;26459.5;6.00658;0
20170717194238024_VALMEZ-R0_met.fits;8.20334;26510.7;49.8692;0.341333
20170717194155016_VALMEZ-R0_snap.fits;7.90228;26523.9;8.02738;0
20170717194348338_VALMEZ-R0_met.fits;5.93128;26471.2;13.6607;0.170667
20170717194255090_VALMEZ-R0_snap.fits;6.52568;26472.7;5.38329;0
20170717194355165_VALMEZ-R0_snap.fits;6.68064;26468.3;5.32001;0
20170717194455240_VALMEZ-R0_snap.fits;6.45889;26540;5.5711;0
20170717194603506_VALMEZ-R0_met.fits;6.80639;26496.1;33.3898;0.341333
20170717194622792_VALMEZ-R0_met.fits;6.07067;26491.7;17.9284;0.341333
20170717194555314_VALMEZ-R0_snap.fits;6.69509;26512.2;6.73296;0
20170717194654536_VALMEZ-R0_met.fits;5.45606;26525.4;15.9534;1.36533
20170717194657949_VALMEZ-R0_met.fits;7.06849;26497.6;15.7065;0.170667
20170717194655389_VALMEZ-R0_snap.fits;6.52599;26506.3;7.12884;0
20170717194755464_VALMEZ-R0_snap.fits;6.50777;26471.2;5.51519;0
20170717194912776_VALMEZ-R0_met.fits;6.13877;26502;13.7536;0.341333
20170717194855538_VALMEZ-R0_snap.fits;6.7953;26538.6;4.91554;0
20170717194959026_VALMEZ-R0_met.fits;7.07458;26502;14.3754;0.170667
20170717194955613_VALMEZ-R0_snap.fits;6.57131;26525.4;4.66887;0
20170717195126237_VALMEZ-R0_met.fits;6.63728;26496.1;29.9793;0.170667
20170717195055688_VALMEZ-R0_snap.fits;7.44724;26494.6;7.56673;0
20170717195245426_VALMEZ-R0_met.fits;7.33763;26485.8;18.1109;0.341333
20170717195155762_VALMEZ-R0_snap.fits;6.75255;26466.8;5.66181;0
20170717195339016_VALMEZ-R0_met.fits;7.96764;26494.6;39.1709;0.512
20170717195255837_VALMEZ-R0_snap.fits;7.36397;26535.6;5.08997;0
20170717195425778_VALMEZ-R0_met.fits;6.60792;26502;16.5197;0.170667
20170717195355912_VALMEZ-R0_snap.fits;6.35154;26455.1;6.36377;0
20170717195455986_VALMEZ-R0_snap.fits;7.16788;26477.1;5.05612;0
20170717195556061_VALMEZ-R0_snap.fits;6.69714;26519.5;6.31803;0
20170717195656136_VALMEZ-R0_snap.fits;7.06571;26449.2;5.15809;0
20170717195756210_VALMEZ-R0_snap.fits;6.37609;26507.8;4.9493;0
20170717195856285_VALMEZ-R0_snap.fits;7.4456;26471.2;4.2779;0
20170717195957042_VALMEZ-R0_met.fits;7.03152;26493.2;20.0403;0.170667
20170717200005064_VALMEZ-R0_met.fits;6.94902;26493.2;17.8927;0.512
20170717195956360_VALMEZ-R0_snap.fits;7.28659;26472.7;10.0065;0
