# file name; noise; peak f.; mag.; duration
20170717200056434_VALMEZ-R0_met.fits;6.12518;26497.6;13.144;0.170667
20170717200056434_VALMEZ-R0_snap.fits;7.15546;26456.5;6.8838;0
20170717200202141_VALMEZ-R0_met.fits;7.1183;26490.2;14.765;0.170667
20170717200156509_VALMEZ-R0_snap.fits;7.30093;26521;6.53689;0
20170717200250952_VALMEZ-R0_met.fits;5.56429;26484.4;14.7692;0.170667
20170717200256584_VALMEZ-R0_snap.fits;6.68291;26471.2;4.25936;0
20170717200421576_VALMEZ-R0_met.fits;6.79264;26497.6;18.8507;0.341333
20170717200356658_VALMEZ-R0_snap.fits;7.39677;26466.8;5.3235;0
20170717200549128_VALMEZ-R0_met.fits;5.83434;26496.1;18.4241;0.170667
20170717200456733_VALMEZ-R0_snap.fits;6.95568;26493.2;6.76414;0
20170717200556808_VALMEZ-R0_snap.fits;7.16592;26452.1;6.79708;0
20170717200659954_VALMEZ-R0_met.fits;6.53699;26497.6;21.1483;0.170667
20170717200656882_VALMEZ-R0_snap.fits;7.52618;26543;5.22131;0
20170717200844402_VALMEZ-R0_met.fits;5.97874;26493.2;16.6489;0.341333
20170717200756957_VALMEZ-R0_snap.fits;5.61778;26525.4;4.95848;0
20170717200857032_VALMEZ-R0_snap.fits;6.48796;26522.5;5.45669;0
20170717200953522_VALMEZ-R0_met.fits;5.36452;26499;32.6127;0.341333
20170717201001885_VALMEZ-R0_met.fits;7.42832;26496.1;37.614;0.170667
20170717201037042_VALMEZ-R0_met.fits;6.3102;26509.3;14.1464;0.341333
20170717200957106_VALMEZ-R0_snap.fits;7.22199;26459.5;5.49636;0
20170717201057181_VALMEZ-R0_snap.fits;7.42441;26488.8;5.62183;0
20170717201157256_VALMEZ-R0_snap.fits;6.05251;26503.4;5.72664;0
20170717201304669_VALMEZ-R0_met.fits;6.26127;26503.4;17.7963;0.170667
20170717201257330_VALMEZ-R0_snap.fits;6.70384;26532.7;6.10451;0
20170717201433928_VALMEZ-R0_met.fits;6.74054;26504.9;14.545;0.170667
20170717201357405_VALMEZ-R0_snap.fits;8.30157;26509.3;7.31569;0
20170717201457480_VALMEZ-R0_snap.fits;6.7919;26456.5;5.15283;0
20170717201619058_VALMEZ-R0_met.fits;6.48407;26491.7;14.486;0.341333
20170717201636637_VALMEZ-R0_met.fits;6.96785;26490.2;13.9715;0.341333
20170717201557554_VALMEZ-R0_snap.fits;6.67106;26543;5.63607;0
20170717201657458_VALMEZ-R0_met.fits;5.78859;26507.8;18.2684;0.341333
20170717201657629_VALMEZ-R0_snap.fits;7.25863;26544.4;4.65996;0
20170717201757704_VALMEZ-R0_snap.fits;5.98531;26462.4;6.67489;0
20170717201855389_VALMEZ-R0_met.fits;8.21849;26502;28.8373;0.341333
20170717201943005_VALMEZ-R0_met.fits;6.68871;26499;15.7254;0.170667
20170717201857778_VALMEZ-R0_snap.fits;6.80972;26482.9;5.3492;0
20170717201957853_VALMEZ-R0_snap.fits;6.87101;26450.7;7.35597;0
20170717202057928_VALMEZ-R0_snap.fits;6.69688;26515.1;6.09913;0
20170717202158002_VALMEZ-R0_snap.fits;5.53098;26485.8;6.13222;0
20170717202258077_VALMEZ-R0_snap.fits;5.6452;26535.6;5.18138;0
20170717202424093_VALMEZ-R0_met.fits;6.65488;26500.5;13.5807;0.170667
20170717202439112_VALMEZ-R0_met.fits;6.21693;26496.1;46.1739;0.682667
20170717202358152_VALMEZ-R0_snap.fits;7.08471;26500.5;5.85459;0
20170717202458226_VALMEZ-R0_snap.fits;6.25783;26512.2;5.33219;0
20170717202605469_VALMEZ-R0_met.fits;7.04534;26487.3;30.4936;0.170667
20170717202651378_VALMEZ-R0_met.fits;5.6321;26497.6;11.5672;0.170667
20170717202558301_VALMEZ-R0_snap.fits;6.45027;26547.4;5.05566;0
20170717202714248_VALMEZ-R0_met.fits;7.47768;26500.5;15.7608;1.19467
20170717202725170_VALMEZ-R0_met.fits;5.58778;26500.5;12.6543;0.170667
20170717202745821_VALMEZ-R0_met.fits;4.86236;26490.2;18.5065;0.341333
20170717202658376_VALMEZ-R0_snap.fits;5.85584;26460.9;4.68528;0
20170717202822344_VALMEZ-R0_met.fits;5.94895;26494.6;37.802;0.170667
20170717202845213_VALMEZ-R0_met.fits;7.04094;26497.6;16.3829;0.170667
20170717202758450_VALMEZ-R0_snap.fits;7.64822;26518.1;5.10428;0
20170717202934536_VALMEZ-R0_met.fits;6.68837;26497.6;17.7292;0.170667
20170717202858525_VALMEZ-R0_snap.fits;9.33318;26496.1;7.03495;0
20170717202958600_VALMEZ-R0_snap.fits;6.71773;26493.2;7.5745;0
20170717203134856_VALMEZ-R0_met.fits;6.5913;26499;20.0242;0.170667
20170717203142706_VALMEZ-R0_met.fits;6.68494;26519.5;15.1226;0.170667
20170717203058674_VALMEZ-R0_snap.fits;6.25939;26497.6;5.72671;0
20170717203158749_VALMEZ-R0_snap.fits;5.68695;26510.7;5.99303;0
20170717203258824_VALMEZ-R0_snap.fits;5.93843;26515.1;5.79123;0
20170717203358898_VALMEZ-R0_snap.fits;6.32445;26482.9;7.33466;0
20170717203458973_VALMEZ-R0_snap.fits;6.24295;26477.1;5.58572;0
20170717203620552_VALMEZ-R0_met.fits;6.12245;26499;77.7453;0.512
20170717203559048_VALMEZ-R0_snap.fits;5.84171;26499;4.96172;0
20170717203709533_VALMEZ-R0_met.fits;6.24105;26497.6;50.937;0.341333
20170717203730525_VALMEZ-R0_met.fits;7.49673;26497.6;28.9673;0.170667
20170717203659122_VALMEZ-R0_snap.fits;6.84986;26522.5;5.46931;0
20170717203759197_VALMEZ-R0_snap.fits;6.57782;26459.5;4.99184;0
20170717203905586_VALMEZ-R0_met.fits;6.0747;26471.2;17.1501;0.170667
20170717203859272_VALMEZ-R0_snap.fits;7.32369;26523.9;5.61419;0
20170717204025117_VALMEZ-R0_met.fits;5.87723;26499;27.1775;0.341333
20170717204050888_VALMEZ-R0_met.fits;8.15764;26497.6;124.798;1.024
20170717203959346_VALMEZ-R0_snap.fits;6.30616;26519.5;6.27195;0
20170717204127410_VALMEZ-R0_met.fits;6.14813;26481.4;15.0745;0.170667
20170717204059421_VALMEZ-R0_snap.fits;7.24863;26535.6;6.27854;0
20170717204228338_VALMEZ-R0_met.fits;6.993;26499;18.2731;0.341333
20170717204159496_VALMEZ-R0_snap.fits;7.28197;26478.5;4.85812;0
20170717204259570_VALMEZ-R0_snap.fits;6.8684;26522.5;5.44841;0
20170717204432242_VALMEZ-R0_met.fits;5.81775;26499;16.1197;0.170667
20170717204359645_VALMEZ-R0_snap.fits;6.83111;26531.2;6.51759;0
20170717204515421_VALMEZ-R0_met.fits;7.16539;26509.3;16.5681;0.341333
20170717204533512_VALMEZ-R0_met.fits;6.14226;26494.6;28.8011;0.341333
20170717204459720_VALMEZ-R0_snap.fits;6.15577;26513.7;5.26989;0
20170717204559794_VALMEZ-R0_snap.fits;5.61517;26522.5;4.65475;0
20170717204659869_VALMEZ-R0_snap.fits;7.02531;26518.1;4.74664;0
20170717204818034_VALMEZ-R0_met.fits;6.76363;26485.8;22.0317;0.341333
20170717204759944_VALMEZ-R0_snap.fits;8.64967;26459.5;8.78154;0
20170717204900018_VALMEZ-R0_snap.fits;5.88292;26500.5;7.07419;0
20170717204958216_VALMEZ-R0_met.fits;5.65677;26491.7;16.0923;0.170667
20170717205022962_VALMEZ-R0_met.fits;5.63228;26491.7;18.4569;0.170667
20170717205000093_VALMEZ-R0_snap.fits;7.17383;26480;6.54225;0
20170717205145565_VALMEZ-R0_met.fits;6.75262;26500.5;13.9138;0.341333
20170717205100168_VALMEZ-R0_snap.fits;5.63758;26453.6;5.40166;0
20170717205200242_VALMEZ-R0_snap.fits;8.3248;26465.3;6.20899;0
20170717205300317_VALMEZ-R0_snap.fits;6.51827;26455.1;6.11156;0
20170717205449032_VALMEZ-R0_met.fits;8.20604;26502;32.3005;0.341333
20170717205400392_VALMEZ-R0_snap.fits;6.89342;26481.4;5.80522;0
20170717205511901_VALMEZ-R0_met.fits;6.1399;26502;14.1228;0.170667
20170717205533746_VALMEZ-R0_met.fits;6.33165;26477.1;28.8207;0.341333
20170717205500466_VALMEZ-R0_snap.fits;5.98728;26535.6;6.30727;0
20170717205608904_VALMEZ-R0_met.fits;5.96655;26494.6;30.8847;0.170667
20170717205600541_VALMEZ-R0_snap.fits;6.14803;26471.2;5.42083;0
20170717205654984_VALMEZ-R0_met.fits;6.5797;26503.4;63.2317;0.341333
20170717205740040_VALMEZ-R0_met.fits;7.28066;26500.5;31.4914;0.512
20170717205700616_VALMEZ-R0_snap.fits;6.97981;26521;5.84433;0
20170717205837896_VALMEZ-R0_met.fits;7.19257;26497.6;26.9388;0.341333
20170717205800690_VALMEZ-R0_snap.fits;6.76258;26478.5;5.1364;0
20170717205900765_VALMEZ-R0_snap.fits;6.3548;26499;6.54893;0
