# file name; noise; peak f.; mag.; duration
20170717040044829_VALMEZ-R0_snap.fits;6.41837;26459.5;5.98127;0
20170717040212722_VALMEZ-R0_met.fits;6.94225;26506.3;13.9094;0.341333
20170717040222109_VALMEZ-R0_met.fits;6.87311;26513.7;18.9403;0.170667
20170717040144904_VALMEZ-R0_snap.fits;6.62111;26516.6;5.60878;0
20170717040313480_VALMEZ-R0_met.fits;7.30893;26509.3;19.4618;0.170667
20170717040318429_VALMEZ-R0_met.fits;8.02373;26503.4;108.357;0.341333
20170717040244978_VALMEZ-R0_snap.fits;8.40209;26543;5.72969;0
20170717040357853_VALMEZ-R0_met.fits;6.99447;26504.9;20.6252;0.170667
20170717040415090_VALMEZ-R0_met.fits;5.93222;26499;14.5297;0.341333
20170717040345053_VALMEZ-R0_snap.fits;6.8848;26488.8;5.68185;0
20170717040443592_VALMEZ-R0_met.fits;8.03182;26503.4;18.6805;0.170667
20170717040535474_VALMEZ-R0_met.fits;7.09205;26512.2;30.822;0.170667
20170717040445128_VALMEZ-R0_snap.fits;7.28393;26513.7;8.79021;0
20170717040558685_VALMEZ-R0_met.fits;7.12172;26497.6;14.466;0.341333
20170717040609437_VALMEZ-R0_met.fits;7.98173;26503.4;34.1066;0.170667
20170717040545202_VALMEZ-R0_snap.fits;7.80962;26521;5.72408;0
20170717040647154_VALMEZ-R0_met.fits;7.97662;26502;16.3889;0.170667
20170717040728114_VALMEZ-R0_met.fits;6.16961;26509.3;14.8446;0.341333
20170717040645277_VALMEZ-R0_snap.fits;7.81409;26526.9;5.14761;0
20170717040744498_VALMEZ-R0_met.fits;7.46911;26496.1;16.4638;0.853333
20170717040821021_VALMEZ-R0_met.fits;7.28357;26509.3;17.9334;0.170667
20170717040745352_VALMEZ-R0_snap.fits;8.27529;26450.7;5.64808;0
20170717040907613_VALMEZ-R0_met.fits;7.88382;26503.4;56.5288;0.341333
20170717040845426_VALMEZ-R0_snap.fits;7.96802;26477.1;4.88946;0
20170717041004274_VALMEZ-R0_met.fits;6.58107;26499;30.0645;0.682667
20170717041013149_VALMEZ-R0_met.fits;7.41605;26516.6;41.2356;0.170667
20170717040945501_VALMEZ-R0_snap.fits;8.67156;26534.2;5.23283;0
20170717041044210_VALMEZ-R0_met.fits;7.14181;26502;16.615;0.170667
20170717041121586_VALMEZ-R0_met.fits;6.12399;26502;20.8898;0.170667
20170717041045576_VALMEZ-R0_snap.fits;8.9186;26515.1;6.71713;0
20170717041154184_VALMEZ-R0_met.fits;6.84636;26507.8;19.3224;0.341333
20170717041238728_VALMEZ-R0_met.fits;7.46518;26509.3;43.7795;0.341333
20170717041145650_VALMEZ-R0_snap.fits;6.31005;26504.9;7.44471;0
20170717041251869_VALMEZ-R0_met.fits;7.69956;26500.5;29.0014;0.682667
20170717041320200_VALMEZ-R0_met.fits;8.04823;26503.4;36.238;0.341333
20170717041245725_VALMEZ-R0_snap.fits;7.54862;26488.8;5.58686;0
20170717041345800_VALMEZ-R0_snap.fits;6.71905;26491.7;5.93272;0
20170717041445874_VALMEZ-R0_snap.fits;7.35822;26466.8;5.63875;0
20170717041545949_VALMEZ-R0_snap.fits;6.24004;26513.7;6.45064;0
20170717041646024_VALMEZ-R0_snap.fits;7.52096;26547.4;6.256;0
20170717041746098_VALMEZ-R0_snap.fits;6.14852;26472.7;6.41724;0
20170717041846173_VALMEZ-R0_snap.fits;7.37552;26543;4.60443;0
20170717041946248_VALMEZ-R0_snap.fits;7.84862;26547.4;5.56673;0
20170717042046322_VALMEZ-R0_snap.fits;6.29292;26529.8;4.5522;0
20170717042146397_VALMEZ-R0_snap.fits;6.62899;26526.9;7.05048;0
20170717042246472_VALMEZ-R0_snap.fits;6.58342;26525.4;8.3525;0
20170717042346546_VALMEZ-R0_snap.fits;7.36046;26455.1;7.36412;0
20170717042446621_VALMEZ-R0_snap.fits;7.21511;26545.9;6.0968;0
20170717042627144_VALMEZ-R0_met.fits;6.68495;26506.3;19.3612;0.341333
20170717042636701_VALMEZ-R0_met.fits;6.97888;26500.5;15.0616;0.341333
20170717042546696_VALMEZ-R0_snap.fits;9.37597;26531.2;8.68172;0
20170717042646770_VALMEZ-R0_snap.fits;7.00902;26545.9;8.09324;0
20170717042747528_VALMEZ-R0_met.fits;7.63545;26506.3;23.9378;0.170667
20170717042746845_VALMEZ-R0_snap.fits;7.59203;26507.8;6.47961;0
20170717042905693_VALMEZ-R0_met.fits;7.75321;26485.8;30.2568;0.170667
20170717042846920_VALMEZ-R0_snap.fits;6.90921;26453.6;5.69308;0
20170717043021469_VALMEZ-R0_met.fits;7.19604;26509.3;15.5161;0.170667
20170717042946994_VALMEZ-R0_snap.fits;6.94615;26522.5;8.02861;0
20170717043047069_VALMEZ-R0_snap.fits;7.33806;26474.1;5.12988;0
20170717043147144_VALMEZ-R0_snap.fits;7.46645;26522.5;7.39251;0
20170717043246536_VALMEZ-R0_met.fits;6.17303;26504.9;15.3159;3.072
20170717043255069_VALMEZ-R0_met.fits;6.68986;26506.3;14.1051;0.170667
20170717043313330_VALMEZ-R0_met.fits;7.58128;26496.1;23.576;0.682667
20170717043247218_VALMEZ-R0_snap.fits;7.1945;26456.5;5.83073;0
20170717043440029_VALMEZ-R0_met.fits;7.97767;26516.6;22.6829;0.170667
20170717043347293_VALMEZ-R0_snap.fits;7.02593;26515.1;5.10982;0
20170717043447368_VALMEZ-R0_snap.fits;8.53374;26538.6;6.1343;0
20170717043605533_VALMEZ-R0_met.fits;7.72443;26488.8;15.9015;0.170667
20170717043612189_VALMEZ-R0_met.fits;6.7775;26500.5;13.7642;0.170667
20170717043620040_VALMEZ-R0_met.fits;7.42311;26504.9;16.668;0.170667
20170717043547442_VALMEZ-R0_snap.fits;8.94747;26518.1;6.90166;0
20170717043647517_VALMEZ-R0_snap.fits;7.31058;26500.5;7.08564;0
20170717043747592_VALMEZ-R0_snap.fits;6.4912;26506.3;5.74435;0
20170717043844082_VALMEZ-R0_met.fits;6.0144;26500.5;21.6963;0.170667
20170717043854152_VALMEZ-R0_met.fits;8.11698;26494.6;16.8819;0.170667
20170717043847666_VALMEZ-R0_snap.fits;7.32255;26529.8;6.72825;0
20170717043952861_VALMEZ-R0_met.fits;8.54211;26503.4;18.7747;0.170667
20170717043947741_VALMEZ-R0_snap.fits;6.65017;26500.5;5.79307;0
20170717044049522_VALMEZ-R0_met.fits;6.08953;26497.6;15.9547;0.170667
20170717044128264_VALMEZ-R0_met.fits;6.94236;26497.6;16.018;0.170667
20170717044047816_VALMEZ-R0_snap.fits;7.51043;26503.4;7.71629;0
20170717044210589_VALMEZ-R0_met.fits;7.18919;26503.4;14.898;0.341333
20170717044147890_VALMEZ-R0_snap.fits;6.94972;26545.9;5.33648;0
20170717044247965_VALMEZ-R0_snap.fits;8.08998;26518.1;5.64671;0
20170717044440776_VALMEZ-R0_met.fits;8.25351;26504.9;16.598;0.170667
20170717044348040_VALMEZ-R0_snap.fits;8.27491;26449.2;7.6498;0
20170717044503986_VALMEZ-R0_met.fits;7.20581;26510.7;44.5271;0.341333
20170717044526514_VALMEZ-R0_met.fits;10.3371;26500.5;25.0482;0.170667
20170717044448114_VALMEZ-R0_snap.fits;6.95891;26512.2;7.07554;0
20170717044603208_VALMEZ-R0_met.fits;7.39986;26496.1;16.8059;0.170667
20170717044548189_VALMEZ-R0_snap.fits;6.93516;26521;7.1901;0
20170717044648264_VALMEZ-R0_snap.fits;8.13763;26529.8;5.37905;0
20170717044741853_VALMEZ-R0_met.fits;7.81603;26481.4;18.8336;0.341333
20170717044749021_VALMEZ-R0_met.fits;7.77281;26509.3;27.4196;0.170667
20170717044748338_VALMEZ-R0_snap.fits;8.73422;26468.3;6.88254;0
20170717044848413_VALMEZ-R0_snap.fits;6.93158;26466.8;7.09095;0
20170717045014088_VALMEZ-R0_met.fits;7.57229;26499;26.8931;0.170667
20170717044948488_VALMEZ-R0_snap.fits;7.36249;26481.4;6.48172;0
20170717045048562_VALMEZ-R0_snap.fits;7.16694;26504.9;6.66469;0
20170717045148637_VALMEZ-R0_snap.fits;8.69746;26490.2;6.66333;0
20170717045248712_VALMEZ-R0_snap.fits;6.80696;26450.7;5.45421;0
20170717045348786_VALMEZ-R0_snap.fits;9.03907;26482.9;6.78705;0
20170717045508317_VALMEZ-R0_met.fits;6.53309;26494.6;13.1361;0.170667
20170717045448861_VALMEZ-R0_snap.fits;8.39983;26535.6;6.35899;0
20170717045629554_VALMEZ-R0_met.fits;7.23531;26499;14.7271;0.170667
20170717045548936_VALMEZ-R0_snap.fits;7.3485;26502;7.14245;0
20170717045710344_VALMEZ-R0_met.fits;8.51759;26521;69.2766;0.512
20170717045649010_VALMEZ-R0_snap.fits;8.07334;26466.8;4.44681;0
20170717045749085_VALMEZ-R0_snap.fits;7.89087;26545.9;7.24397;0
20170717045849160_VALMEZ-R0_snap.fits;7.35517;26480;5.79276;0
20170717045944797_VALMEZ-R0_met.fits;7.3277;26502;19.3945;0.512
20170717050002034_VALMEZ-R0_met.fits;7.02457;26506.3;15.0769;0.170667
20170717045949234_VALMEZ-R0_snap.fits;8.3705;26544.4;5.71448;0
