# file name; noise; peak f.; mag.; duration
20170717220005320_VALMEZ-R0_snap.fits;7.40956;26506.3;4.56958;0
20170717220105394_VALMEZ-R0_snap.fits;8.85031;26487.3;4.20066;0
20170717220205469_VALMEZ-R0_snap.fits;8.01649;26462.4;5.39254;0
20170717220305544_VALMEZ-R0_snap.fits;7.80263;26515.1;4.75536;0
20170717220423197_VALMEZ-R0_met.fits;7.83727;26496.1;17.2972;0.170667
20170717220405618_VALMEZ-R0_snap.fits;7.30148;26504.9;7.18606;0
20170717220502109_VALMEZ-R0_met.fits;7.17284;26487.3;22.6218;0.170667
20170717220505693_VALMEZ-R0_snap.fits;6.60132;26472.7;6.38459;0
20170717220652701_VALMEZ-R0_met.fits;6.87833;26496.1;15.3472;0.170667
20170717220657138_VALMEZ-R0_met.fits;6.21064;26485.8;14.0154;0.170667
20170717220605768_VALMEZ-R0_snap.fits;7.49743;26522.5;6.02154;0
20170717220705842_VALMEZ-R0_snap.fits;7.34539;26450.7;6.07533;0
20170717220857117_VALMEZ-R0_met.fits;7.87065;26497.6;35.5048;0.512
20170717220805917_VALMEZ-R0_snap.fits;7.53804;26531.2;7.01126;0
20170717220905138_VALMEZ-R0_met.fits;6.21024;26502;16.9501;0.170667
20170717220939442_VALMEZ-R0_met.fits;7.66717;26481.4;31.5657;0.341333
20170717220905992_VALMEZ-R0_snap.fits;8.49783;26513.7;4.70333;0
20170717221006920_VALMEZ-R0_met.fits;6.44144;26488.8;20.0913;0.170667
20170717221019720_VALMEZ-R0_met.fits;6.90351;26481.4;21.7453;0.512
20170717221006066_VALMEZ-R0_snap.fits;7.47414;26518.1;5.61847;0
20170717221106141_VALMEZ-R0_snap.fits;8.80906;26547.4;7.02255;0
20170717221206216_VALMEZ-R0_snap.fits;6.88898;26490.2;6.3738;0
20170717221330525_VALMEZ-R0_met.fits;8.21724;26478.5;22.5615;0.170667
20170717221306290_VALMEZ-R0_snap.fits;7.95969;26491.7;6.15834;0
20170717221406365_VALMEZ-R0_snap.fits;6.48302;26502;5.54168;0
20170717221525213_VALMEZ-R0_met.fits;7.14728;26493.2;15.162;0.341333
20170717221549106_VALMEZ-R0_met.fits;7.383;26491.7;36.0362;0.170667
20170717221555421_VALMEZ-R0_met.fits;8.52896;26484.4;29.716;0.341333
20170717221506440_VALMEZ-R0_snap.fits;7.84463;26475.6;6.74495;0
20170717221652082_VALMEZ-R0_met.fits;7.75107;26494.6;23.3885;0.170667
20170717221606514_VALMEZ-R0_snap.fits;7.59018;26494.6;6.84309;0
20170717221721266_VALMEZ-R0_met.fits;6.87208;26494.6;24.2552;0.341333
20170717221758301_VALMEZ-R0_met.fits;9.19166;26468.3;29.6054;0.512
20170717221706589_VALMEZ-R0_snap.fits;8.53718;26497.6;11.1204;0
20170717221806664_VALMEZ-R0_snap.fits;7.8682;26478.5;6.45739;0
20170717221906738_VALMEZ-R0_snap.fits;7.76396;26509.3;7.15418;0
20170717222040776_VALMEZ-R0_met.fits;6.62638;26496.1;18.154;0.512
20170717222006813_VALMEZ-R0_snap.fits;7.98156;26518.1;6.40939;0
20170717222106888_VALMEZ-R0_snap.fits;6.16252;26452.1;8.60979;0
20170717222220616_VALMEZ-R0_met.fits;7.97959;26500.5;27.1362;0.341333
20170717222206962_VALMEZ-R0_snap.fits;6.67718;26487.3;6.16215;0
20170717222325810_VALMEZ-R0_met.fits;8.2903;26493.2;17.1237;0.170667
20170717222334173_VALMEZ-R0_met.fits;6.84525;26506.3;27.4186;0.341333
20170717222354824_VALMEZ-R0_met.fits;5.06064;26497.6;29.7036;0.341333
20170717222307037_VALMEZ-R0_snap.fits;7.3894;26541.5;9.13321;0
20170717222457458_VALMEZ-R0_met.fits;6.30037;26487.3;16.2548;0.170667
20170717222407112_VALMEZ-R0_snap.fits;7.47992;26488.8;5.60917;0
20170717222550365_VALMEZ-R0_met.fits;7.38585;26497.6;18.3383;0.170667
20170717222507186_VALMEZ-R0_snap.fits;7.48115;26499;5.82838;0
20170717222609480_VALMEZ-R0_met.fits;8.02946;26494.6;16.7402;0.341333
20170717222613576_VALMEZ-R0_met.fits;7.4288;26488.8;20.3372;0.170667
20170717222700509_VALMEZ-R0_met.fits;7.7388;26460.9;41.6983;0.341333
20170717222607261_VALMEZ-R0_snap.fits;6.89967;26531.2;6.35632;0
20170717222732765_VALMEZ-R0_met.fits;7.54063;26485.8;34.7772;0.341333
20170717222707336_VALMEZ-R0_snap.fits;7.56933;26484.4;6.36088;0
20170717222854173_VALMEZ-R0_met.fits;6.83132;26504.9;16.2004;0.341333
20170717222900488_VALMEZ-R0_met.fits;7.76643;26500.5;46.294;0.512
20170717222807410_VALMEZ-R0_snap.fits;8.32201;26494.6;8.97981;0
20170717222907485_VALMEZ-R0_snap.fits;6.6031;26449.2;8.08205;0
20170717223004146_VALMEZ-R0_met.fits;8.11216;26496.1;16.831;0.341333
20170717223007560_VALMEZ-R0_snap.fits;6.93114;26477.1;6.86085;0
20170717223107634_VALMEZ-R0_snap.fits;5.79572;26529.8;6.1972;0
20170717223202418_VALMEZ-R0_met.fits;7.52616;26500.5;20.5522;0.341333
20170717223207709_VALMEZ-R0_snap.fits;7.87248;26474.1;6.46202;0
20170717223335090_VALMEZ-R0_met.fits;7.53137;26456.5;22.7003;0.341333
20170717223346013_VALMEZ-R0_met.fits;7.2879;26497.6;18.0263;0.170667
20170717223307784_VALMEZ-R0_snap.fits;7.44705;26453.6;6.58645;0
20170717223410589_VALMEZ-R0_met.fits;7.32251;26497.6;26.8927;0.512
20170717223407858_VALMEZ-R0_snap.fits;8.22881;26502;7.64952;0
20170717223550258_VALMEZ-R0_met.fits;7.15664;26497.6;16.3573;0.341333
20170717223507933_VALMEZ-R0_snap.fits;6.96893;26487.3;5.2428;0
20170717223608008_VALMEZ-R0_snap.fits;7.81233;26523.9;5.68364;0
20170717223708082_VALMEZ-R0_snap.fits;8.02188;26547.4;7.35178;0
20170717223819592_VALMEZ-R0_met.fits;8.46794;26497.6;17.3653;1.024
20170717223846898_VALMEZ-R0_met.fits;7.37303;26487.3;15.5086;0.170667
20170717223808157_VALMEZ-R0_snap.fits;6.58063;26471.2;7.26855;0
20170717223908232_VALMEZ-R0_snap.fits;7.86975;26547.4;7.57255;0
20170717224002504_VALMEZ-R0_met.fits;8.4245;26493.2;79.9155;0.341333
20170717224021618_VALMEZ-R0_met.fits;6.81257;26499;55.0674;4.096
20170717224101384_VALMEZ-R0_met.fits;7.04547;26484.4;28.0684;0.341333
20170717224008306_VALMEZ-R0_snap.fits;7.00609;26526.9;7.2437;0
20170717224108381_VALMEZ-R0_snap.fits;7.32685;26474.1;6.99993;0
20170717224216818_VALMEZ-R0_met.fits;6.77088;26500.5;24.3005;0.170667
20170717224208456_VALMEZ-R0_snap.fits;7.54702;26466.8;5.71929;0
20170717224319282_VALMEZ-R0_met.fits;6.98958;26477.1;19.6652;0.170667
20170717224335325_VALMEZ-R0_met.fits;7.10679;26490.2;47.7453;0.341333
20170717224342322_VALMEZ-R0_met.fits;7.39683;26491.7;18.2743;0.512
20170717224308530_VALMEZ-R0_snap.fits;6.00379;26532.7;5.01026;0
20170717224408605_VALMEZ-R0_snap.fits;7.61266;26469.7;6.92684;0
20170717224512434_VALMEZ-R0_met.fits;8.27146;26497.6;25.4168;0.170667
20170717224508680_VALMEZ-R0_snap.fits;6.84022;26500.5;6.33543;0
20170717224605512_VALMEZ-R0_met.fits;6.98393;26491.7;19.852;0.170667
20170717224608072_VALMEZ-R0_met.fits;8.6199;26480;32.6098;0.341333
20170717224608754_VALMEZ-R0_snap.fits;6.78396;26512.2;5.20251;0
20170717224752008_VALMEZ-R0_met.fits;6.99956;26494.6;25.5811;0.170667
20170717224708829_VALMEZ-R0_snap.fits;7.21943;26456.5;6.02491;0
20170717224804637_VALMEZ-R0_met.fits;7.96896;26490.2;22.794;0.341333
20170717224808904_VALMEZ-R0_snap.fits;6.97567;26491.7;7.83294;0
20170717224908978_VALMEZ-R0_snap.fits;7.70657;26484.4;6.96126;0
20170717225009053_VALMEZ-R0_snap.fits;6.92272;26528.3;7.51403;0
20170717225109128_VALMEZ-R0_snap.fits;8.33358;26502;7.83199;0
20170717225238386_VALMEZ-R0_met.fits;6.8327;26512.2;15.0719;0.170667
20170717225209202_VALMEZ-R0_snap.fits;8.37109;26513.7;6.50921;0
20170717225309277_VALMEZ-R0_snap.fits;8.84636;26496.1;6.84753;0
20170717225456626_VALMEZ-R0_met.fits;7.94614;26478.5;18.9194;0.341333
20170717225409352_VALMEZ-R0_snap.fits;6.14091;26493.2;5.95994;0
20170717225542706_VALMEZ-R0_met.fits;6.70949;26507.8;25.3686;0.341333
20170717225509426_VALMEZ-R0_snap.fits;6.75316;26456.5;6.50223;0
20170717225609501_VALMEZ-R0_snap.fits;7.10961;26482.9;7.87213;0
20170717225730056_VALMEZ-R0_met.fits;6.50156;26496.1;17.2261;0.170667
20170717225738930_VALMEZ-R0_met.fits;6.83471;26503.4;21.8297;0.682667
20170717225759752_VALMEZ-R0_met.fits;7.77587;26459.5;28.6671;0.170667
20170717225709576_VALMEZ-R0_snap.fits;8.98101;26491.7;6.60411;0
20170717225820061_VALMEZ-R0_met.fits;6.84248;26488.8;15.5928;0.682667
20170717225840029_VALMEZ-R0_met.fits;6.99078;26507.8;13.9833;0.170667
20170717225809650_VALMEZ-R0_snap.fits;7.64686;26522.5;5.42351;0
20170717225909725_VALMEZ-R0_snap.fits;7.00721;26475.6;7.18625;0
