# file name; noise; peak f.; mag.; duration
20170717130024733_VALMEZ-R0_met.fits;5.04592;26512.2;10.1094;0.170667
20170717130041629_VALMEZ-R0_met.fits;6.07872;26481.4;16.0798;0.170667
20170717130105693_VALMEZ-R0_met.fits;5.06733;26478.5;10.2103;0.170667
20170717130025074_VALMEZ-R0_snap.fits;7.308;26513.7;4.38347;0
20170717130159794_VALMEZ-R0_met.fits;5.57314;26502;15.5651;0.512
20170717130125149_VALMEZ-R0_snap.fits;5.26131;26523.9;5.32556;0
20170717130247240_VALMEZ-R0_met.fits;4.75659;26521;10.1855;0.170667
20170717130317277_VALMEZ-R0_met.fits;5.37463;26513.7;13.2966;0.170667
20170717130225224_VALMEZ-R0_snap.fits;6.08662;26541.5;4.40007;0
20170717130325298_VALMEZ-R0_met.fits;5.49109;26482.9;53.7893;0.341333
20170717130404210_VALMEZ-R0_met.fits;5.11024;26484.4;17.6426;0.341333
20170717130325298_VALMEZ-R0_snap.fits;5.33226;26460.9;4.62362;0
20170717130426909_VALMEZ-R0_met.fits;4.65178;26504.9;17.6555;0.170667
20170717130425373_VALMEZ-R0_snap.fits;4.12364;26504.9;5.25577;0
20170717130525448_VALMEZ-R0_snap.fits;17.5494;26502;12.9641;0
20170717130625522_VALMEZ-R0_snap.fits;5.17152;26468.3;4.36951;0
20170717130725597_VALMEZ-R0_snap.fits;7.12001;26452.1;5.57076;0
20170717130910557_VALMEZ-R0_met.fits;4.79188;26488.8;12.839;0.341333
20170717130825672_VALMEZ-R0_snap.fits;5.99718;26518.1;5.20236;0
20170717130923869_VALMEZ-R0_met.fits;6.1103;26497.6;14.6472;0.341333
20170717130946397_VALMEZ-R0_met.fits;4.64762;26503.4;10.621;0.170667
20170717130925746_VALMEZ-R0_snap.fits;5.72554;26496.1;5.10099;0
20170717131025821_VALMEZ-R0_snap.fits;4.74892;26496.1;3.95527;0
20170717131206344_VALMEZ-R0_met.fits;5.15442;26488.8;13.3933;2.38933
20170717131125896_VALMEZ-R0_snap.fits;4.88382;26500.5;3.75663;0
20170717131225970_VALMEZ-R0_snap.fits;4.55969;26491.7;4.42069;0
20170717131326045_VALMEZ-R0_snap.fits;4.96075;26449.2;4.89075;0
20170717131424242_VALMEZ-R0_met.fits;4.57614;26494.6;17.2462;0.341333
20170717131518002_VALMEZ-R0_met.fits;5.28862;26502;28.8126;0.512
20170717131426120_VALMEZ-R0_snap.fits;5.44503;26521;5.10705;0
20170717131614834_VALMEZ-R0_met.fits;5.12361;26494.6;12.4436;0.170667
20170717131526194_VALMEZ-R0_snap.fits;4.94354;26506.3;2.92723;0
20170717131641288_VALMEZ-R0_met.fits;6.09271;26503.4;17.8499;0.170667
20170717131626269_VALMEZ-R0_snap.fits;7.8095;26521;6.39104;0
20170717131736072_VALMEZ-R0_met.fits;5.54039;26499;15.0832;0.170667
20170717131738802_VALMEZ-R0_met.fits;5.17508;26496.1;12.7398;0.512
20170717131817032_VALMEZ-R0_met.fits;4.12232;26497.6;11.591;0.341333
20170717131726344_VALMEZ-R0_snap.fits;4.76089;26497.6;4.51792;0
20170717131844680_VALMEZ-R0_met.fits;4.66704;26499;9.76855;0.682667
20170717131826418_VALMEZ-R0_snap.fits;4.78775;26519.5;5.55692;0
20170717132019741_VALMEZ-R0_met.fits;5.49154;26475.6;19.1298;0.341333
20170717131926493_VALMEZ-R0_snap.fits;5.54022;26507.8;3.62127;0
20170717132032712_VALMEZ-R0_met.fits;4.80655;26497.6;12.1151;0.512
20170717132104797_VALMEZ-R0_met.fits;4.65984;26496.1;9.44981;0.170667
20170717132026568_VALMEZ-R0_snap.fits;5.22363;26500.5;4.9445;0
20170717132203677_VALMEZ-R0_met.fits;6.1838;26513.7;12.9269;0.170667
20170717132126642_VALMEZ-R0_snap.fits;6.47798;26494.6;4.87419;0
20170717132246002_VALMEZ-R0_met.fits;4.70624;26509.3;24.2574;0.512
20170717132226717_VALMEZ-R0_snap.fits;4.50643;26491.7;4.48821;0
20170717132326792_VALMEZ-R0_snap.fits;6.40776;26474.1;5.47815;0
20170717132427890_VALMEZ-R0_met.fits;4.77648;26485.8;14.0879;0.682667
20170717132426866_VALMEZ-R0_snap.fits;4.06689;26469.7;4.10921;0
20170717132553224_VALMEZ-R0_met.fits;4.10714;26509.3;10.0739;0.170667
20170717132607048_VALMEZ-R0_met.fits;4.57527;26513.7;11.315;0.682667
20170717132526941_VALMEZ-R0_snap.fits;5.85681;26466.8;4.88049;0
20170717132642888_VALMEZ-R0_met.fits;5.94894;26488.8;19.3942;0.341333
20170717132704904_VALMEZ-R0_met.fits;7.40938;26518.1;15.3797;0.341333
20170717132627016_VALMEZ-R0_snap.fits;5.29439;26522.5;5.22746;0
20170717132803442_VALMEZ-R0_met.fits;4.51097;26512.2;16.7025;0.170667
20170717132727090_VALMEZ-R0_snap.fits;4.95949;26458;5.06489;0
20170717132859762_VALMEZ-R0_met.fits;4.53722;26506.3;10.0386;0.170667
20170717132902322_VALMEZ-R0_met.fits;4.49299;26510.7;10.5293;0.170667
20170717132827165_VALMEZ-R0_snap.fits;6.8245;26529.8;5.35978;0
20170717133008200_VALMEZ-R0_met.fits;5.0501;26499;29.024;0.341333
20170717132927240_VALMEZ-R0_snap.fits;5.39054;26480;4.74677;0
20170717133056498_VALMEZ-R0_met.fits;4.23714;26513.7;22.7971;0.341333
20170717133027314_VALMEZ-R0_snap.fits;4.57763;26516.6;5.65009;0
20170717133200498_VALMEZ-R0_met.fits;4.76714;26513.7;10.2235;0.170667
20170717133217053_VALMEZ-R0_met.fits;5.12092;26506.3;27.1235;1.024
20170717133127389_VALMEZ-R0_snap.fits;4.84183;26500.5;3.74334;0
20170717133227464_VALMEZ-R0_snap.fits;5.13796;26455.1;4.91962;0
20170717133329928_VALMEZ-R0_met.fits;5.30645;26507.8;12.2424;0.170667
20170717133327538_VALMEZ-R0_snap.fits;5.70852;26463.9;4.9724;0
20170717133455944_VALMEZ-R0_met.fits;4.77208;26491.7;9.64679;0.170667
20170717133427613_VALMEZ-R0_snap.fits;5.18421;26475.6;4.98568;0
20170717133527688_VALMEZ-R0_snap.fits;5.29072;26504.9;4.27903;0
20170717133704968_VALMEZ-R0_met.fits;6.06296;26516.6;23.0512;0.512
20170717133627762_VALMEZ-R0_snap.fits;5.85617;26472.7;4.51266;0
20170717133727837_VALMEZ-R0_snap.fits;5.03095;26523.9;4.38016;0
20170717133856584_VALMEZ-R0_met.fits;4.37182;26513.7;9.30284;0.170667
20170717133827912_VALMEZ-R0_snap.fits;5.32956;26478.5;4.19144;0
20170717134008264_VALMEZ-R0_met.fits;5.68434;26496.1;12.37;0.170667
20170717133927986_VALMEZ-R0_snap.fits;5.25444;26537.1;5.85816;0
20170717134028061_VALMEZ-R0_snap.fits;6.6595;26450.7;6.29704;0
20170717134214557_VALMEZ-R0_met.fits;5.20152;26503.4;14.9632;0.341333
20170717134128136_VALMEZ-R0_snap.fits;4.94427;26494.6;4.0187;0
20170717134222578_VALMEZ-R0_met.fits;4.26968;26515.1;8.64616;0.512
20170717134226845_VALMEZ-R0_met.fits;5.20346;26506.3;11.6784;0.341333
20170717134306098_VALMEZ-R0_met.fits;4.15041;26487.3;12.2222;0.341333
20170717134228210_VALMEZ-R0_snap.fits;5.97039;26547.4;5.19238;0
20170717134345181_VALMEZ-R0_met.fits;4.42166;26510.7;35.3328;0.512
20170717134400029_VALMEZ-R0_met.fits;5.23573;26500.5;12.1816;0.341333
20170717134328285_VALMEZ-R0_snap.fits;5.23845;26538.6;4.68912;0
20170717134444232_VALMEZ-R0_met.fits;6.25562;26504.9;19.7741;0.170667
20170717134428360_VALMEZ-R0_snap.fits;5.52343;26504.9;3.79033;0
20170717134524168_VALMEZ-R0_met.fits;5.1287;26500.5;18.9759;0.170667
20170717134528434_VALMEZ-R0_snap.fits;4.93731;26515.1;4.19351;0
20170717134628338_VALMEZ-R0_met.fits;3.93496;26488.8;12.5924;0.512
20170717134701277_VALMEZ-R0_met.fits;4.78631;26506.3;16.1622;0.341333
20170717134716978_VALMEZ-R0_met.fits;5.08481;26497.6;15.2271;0.341333
20170717134628509_VALMEZ-R0_snap.fits;6.24313;26525.4;4.53992;0
20170717134724146_VALMEZ-R0_met.fits;4.81818;26513.7;10.0875;0.170667
20170717134748722_VALMEZ-R0_met.fits;4.72359;26506.3;12.539;0.170667
20170717134728584_VALMEZ-R0_snap.fits;5.63336;26500.5;4.10795;0
20170717134854258_VALMEZ-R0_met.fits;5.7794;26521;12.6035;0.853333
20170717134828658_VALMEZ-R0_snap.fits;5.75144;26510.7;4.48778;0
20170717134924978_VALMEZ-R0_met.fits;4.84144;26499;48.7549;0.341333
20170717135015666_VALMEZ-R0_met.fits;4.84371;26494.6;16.0595;0.341333
20170717134928733_VALMEZ-R0_snap.fits;4.7683;26496.1;4.07174;0
20170717135100210_VALMEZ-R0_met.fits;5.92861;26519.5;57.1139;1.024
20170717135108402_VALMEZ-R0_met.fits;5.49827;26494.6;12.7681;0.170667
20170717135028808_VALMEZ-R0_snap.fits;5.67868;26478.5;5.94321;0
20170717135125981_VALMEZ-R0_met.fits;6.63147;26522.5;15.3426;0.512
20170717135129565_VALMEZ-R0_met.fits;4.87747;26503.4;14.0673;0.170667
20170717135128882_VALMEZ-R0_snap.fits;5.81724;26537.1;3.51984;0
20170717135242610_VALMEZ-R0_met.fits;4.38063;26510.7;9.78972;2.21867
20170717135252850_VALMEZ-R0_met.fits;4.38122;26510.7;32.838;0.512
20170717135228957_VALMEZ-R0_snap.fits;5.36055;26485.8;4.75746;0
20170717135417160_VALMEZ-R0_met.fits;4.66288;26497.6;13.3575;0.341333
20170717135422280_VALMEZ-R0_met.fits;5.72572;26497.6;19.4542;0.170667
20170717135329032_VALMEZ-R0_snap.fits;5.88407;26471.2;4.47965;0
20170717135435933_VALMEZ-R0_met.fits;4.80307;26506.3;10.5806;0.170667
20170717135500680_VALMEZ-R0_met.fits;5.3698;26499;10.9983;0.170667
20170717135429106_VALMEZ-R0_snap.fits;4.77044;26547.4;4.02864;0
20170717135600072_VALMEZ-R0_met.fits;6.24116;26503.4;13.8032;0.341333
20170717135529181_VALMEZ-R0_snap.fits;5.27835;26544.4;3.90471;0
20170717135714141_VALMEZ-R0_met.fits;4.55255;26515.1;10.3713;0.170667
20170717135629256_VALMEZ-R0_snap.fits;6.17654;26525.4;3.90535;0
20170717135807218_VALMEZ-R0_met.fits;4.92272;26496.1;14.063;0.170667
20170717135729330_VALMEZ-R0_snap.fits;4.90306;26541.5;4.03348;0
20170717135918045_VALMEZ-R0_met.fits;5.44207;26512.2;32.4344;0.341333
20170717135829405_VALMEZ-R0_snap.fits;4.59294;26496.1;4.95962;0
20170717135936648_VALMEZ-R0_met.fits;7.3719;26496.1;20.3285;0.341333
20170717135929480_VALMEZ-R0_snap.fits;4.63044;26541.5;4.13153;0
