# file name; noise; peak f.; mag.; duration
20170717210000840_VALMEZ-R0_snap.fits;8.68832;26532.7;6.30524;0
20170717210117128_VALMEZ-R0_met.fits;8.1063;26494.6;25.3292;0.341333
20170717210134194_VALMEZ-R0_met.fits;5.52921;26491.7;11.8672;0.170667
20170717210100914_VALMEZ-R0_snap.fits;6.7547;26471.2;6.9574;0
20170717210200989_VALMEZ-R0_snap.fits;7.86653;26466.8;4.72863;0
20170717210301064_VALMEZ-R0_snap.fits;6.77675;26465.3;7.91192;0
20170717210401138_VALMEZ-R0_snap.fits;7.08668;26449.2;5.04634;0
20170717210501213_VALMEZ-R0_snap.fits;7.31326;26493.2;8.91988;0
20170717210601288_VALMEZ-R0_snap.fits;7.81372;26545.9;4.50691;0
20170717210701362_VALMEZ-R0_snap.fits;8.74423;26538.6;5.81935;0
20170717210801437_VALMEZ-R0_snap.fits;5.81042;26531.2;6.97678;0
20170717210857245_VALMEZ-R0_met.fits;7.97142;26491.7;62.9141;0.341333
20170717210952029_VALMEZ-R0_met.fits;8.41134;26510.7;41.5908;0.341333
20170717210901512_VALMEZ-R0_snap.fits;9.04337;26504.9;6.03809;0
20170717211021213_VALMEZ-R0_met.fits;7.02894;26455.1;18.9205;0.170667
20170717211030258_VALMEZ-R0_met.fits;6.80043;26494.6;66.0414;0.682667
20170717211001586_VALMEZ-R0_snap.fits;7.83271;26480;5.45023;0
20170717211102514_VALMEZ-R0_met.fits;9.24784;26499;24.8602;0.341333
20170717211131528_VALMEZ-R0_met.fits;7.7018;26496.1;16.9233;0.341333
20170717211101661_VALMEZ-R0_snap.fits;7.10063;26488.8;7.13454;0
20170717211201736_VALMEZ-R0_snap.fits;7.1938;26497.6;6.34926;0
20170717211301810_VALMEZ-R0_snap.fits;8.5818;26466.8;7.04429;0
20170717211401885_VALMEZ-R0_snap.fits;7.79933;26499;6.22065;0
20170717211501960_VALMEZ-R0_snap.fits;8.9712;26480;10.8917;0
20170717211642141_VALMEZ-R0_met.fits;6.93461;26490.2;16.8485;0.170667
20170717211602034_VALMEZ-R0_snap.fits;7.85526;26525.4;7.34508;0
20170717211737437_VALMEZ-R0_met.fits;8.3089;26484.4;19.4567;0.170667
20170717211702109_VALMEZ-R0_snap.fits;8.29715;26525.4;7.83882;0
20170717211841437_VALMEZ-R0_met.fits;6.9034;26491.7;39.9968;0.512
20170717211802184_VALMEZ-R0_snap.fits;8.47769;26504.9;9.74658;0
20170717211907720_VALMEZ-R0_met.fits;8.54206;26507.8;24.4066;0.341333
20170717211933661_VALMEZ-R0_met.fits;9.03044;26512.2;24.5138;0.170667
20170717211902258_VALMEZ-R0_snap.fits;6.9579;26509.3;7.36135;0
20170717211955336_VALMEZ-R0_met.fits;7.8475;26499;18.459;0.682667
20170717212046536_VALMEZ-R0_met.fits;8.03702;26499;17.0628;0.170667
20170717212002333_VALMEZ-R0_snap.fits;8.51785;26491.7;4.95655;0
20170717212102408_VALMEZ-R0_snap.fits;9.03961;26541.5;6.41266;0
20170717212202482_VALMEZ-R0_snap.fits;8.04144;26521;5.65259;0
20170717212347101_VALMEZ-R0_met.fits;8.32413;26488.8;21.5411;0.170667
20170717212302557_VALMEZ-R0_snap.fits;7.8332;26493.2;5.45029;0
20170717212437448_VALMEZ-R0_met.fits;7.26073;26488.8;17.6376;0.170667
20170717212441032_VALMEZ-R0_met.fits;8.58373;26500.5;17.619;0.512
20170717212402632_VALMEZ-R0_snap.fits;8.35518;26456.5;7.61687;0
20170717212515336_VALMEZ-R0_met.fits;6.86426;26497.6;17.6044;0.170667
20170717212502706_VALMEZ-R0_snap.fits;7.0579;26456.5;5.44404;0
20170717212616776_VALMEZ-R0_met.fits;8.91919;26488.8;61.9931;0.682667
20170717212641864_VALMEZ-R0_met.fits;8.41997;26484.4;44.2899;0.341333
20170717212602781_VALMEZ-R0_snap.fits;8.16743;26496.1;5.92409;0
20170717212702856_VALMEZ-R0_snap.fits;7.70929;26506.3;6.40208;0
20170717212849352_VALMEZ-R0_met.fits;7.65789;26493.2;16.4404;0.170667
20170717212802930_VALMEZ-R0_snap.fits;7.76911;26462.4;6.3026;0
20170717212950962_VALMEZ-R0_met.fits;6.14924;26506.3;12.3613;0.170667
20170717212903005_VALMEZ-R0_snap.fits;6.86805;26449.2;5.2152;0
20170717213043698_VALMEZ-R0_met.fits;8.01022;26491.7;22.9133;0.170667
20170717213003080_VALMEZ-R0_snap.fits;6.47701;26541.5;5.50787;0
20170717213120733_VALMEZ-R0_met.fits;6.84581;26488.8;16.9532;0.512
20170717213103154_VALMEZ-R0_snap.fits;6.82244;26488.8;6.13503;0
20170717213203229_VALMEZ-R0_snap.fits;6.95071;26453.6;5.05558;0
20170717213327197_VALMEZ-R0_met.fits;6.58016;26475.6;22.413;0.170667
20170717213335389_VALMEZ-R0_met.fits;6.23181;26503.4;12.8682;0.341333
20170717213342557_VALMEZ-R0_met.fits;7.91977;26500.5;16.1583;0.170667
20170717213303304_VALMEZ-R0_snap.fits;37.1666;26504.9;11.5221;0
20170717213403378_VALMEZ-R0_met.fits;7.61548;26493.2;18.4813;0.682667
20170717213403378_VALMEZ-R0_snap.fits;6.83313;26547.4;7.08075;0
20170717213503453_VALMEZ-R0_snap.fits;7.22797;26516.6;5.00317;0
20170717213650632_VALMEZ-R0_met.fits;6.2578;26493.2;14.2557;0.512
20170717213603528_VALMEZ-R0_snap.fits;6.85034;26503.4;5.80048;0
20170717213703602_VALMEZ-R0_snap.fits;7.64069;26500.5;8.52874;0
20170717213758898_VALMEZ-R0_met.fits;7.64069;26500.5;15.4812;0.170667
20170717213843784_VALMEZ-R0_met.fits;7.40432;26494.6;17.8073;0.170667
20170717213848562_VALMEZ-R0_met.fits;6.08116;26491.7;14.3318;0.170667
20170717213803677_VALMEZ-R0_snap.fits;6.30679;26538.6;6.83619;0
20170717213903752_VALMEZ-R0_snap.fits;6.8742;26494.6;5.63582;0
20170717214003826_VALMEZ-R0_snap.fits;8.18514;26481.4;6.12636;0
20170717214103901_VALMEZ-R0_snap.fits;6.70669;26522.5;5.7696;0
20170717214207218_VALMEZ-R0_met.fits;7.78972;26487.3;17.523;0.341333
20170717214246813_VALMEZ-R0_met.fits;7.10048;26488.8;23.2504;0.512
20170717214203976_VALMEZ-R0_snap.fits;7.8365;26534.2;5.91974;0
20170717214304050_VALMEZ-R0_snap.fits;6.62603;26484.4;5.33942;0
20170717214448669_VALMEZ-R0_met.fits;7.52192;26494.6;48.6935;1.36533
20170717214404125_VALMEZ-R0_snap.fits;7.42488;26468.3;6.25828;0
20170717214504200_VALMEZ-R0_snap.fits;7.58202;26490.2;7.40064;0
20170717214604274_VALMEZ-R0_snap.fits;7.78554;26478.5;7.02742;0
20170717214749746_VALMEZ-R0_met.fits;7.70975;26478.5;35.1728;0.170667
20170717214704349_VALMEZ-R0_snap.fits;7.03203;26503.4;7.0138;0
20170717214804424_VALMEZ-R0_snap.fits;8.0767;26496.1;5.2872;0
20170717214940168_VALMEZ-R0_met.fits;7.15889;26488.8;56.4837;0.512
20170717214904498_VALMEZ-R0_snap.fits;6.97648;26540;7.59266;0
20170717215004573_VALMEZ-R0_snap.fits;9.04194;26450.7;5.83265;0
20170717215104818_VALMEZ-R0_met.fits;6.86147;26493.2;16.3964;0.170667
20170717215104648_VALMEZ-R0_snap.fits;7.39849;26502;7.03038;0
20170717215222301_VALMEZ-R0_met.fits;6.91702;26490.2;17.9396;0.170667
20170717215204722_VALMEZ-R0_snap.fits;6.56534;26547.4;6.74374;0
20170717215304797_VALMEZ-R0_snap.fits;7.33767;26545.9;6.75094;0
20170717215404872_VALMEZ-R0_snap.fits;7.01745;26516.6;5.7976;0
20170717215504946_VALMEZ-R0_snap.fits;7.78136;26458;4.38759;0
20170717215605021_VALMEZ-R0_snap.fits;7.79171;26538.6;8.63536;0
20170717215705096_VALMEZ-R0_snap.fits;7.58906;26523.9;6.57153;0
20170717215759368_VALMEZ-R0_met.fits;6.68192;26529.8;16.9085;0.170667
20170717215805170_VALMEZ-R0_snap.fits;6.31225;26532.7;6.54733;0
20170717215917533_VALMEZ-R0_met.fits;8.365;26496.1;22.248;0.170667
20170717215953202_VALMEZ-R0_met.fits;7.40039;26488.8;16.5097;2.048
20170717215905245_VALMEZ-R0_snap.fits;6.93166;26460.9;6.50752;0
