# file name; noise; peak f.; mag.; duration
20170717140029554_VALMEZ-R0_snap.fits;7.27851;26482.9;6.76871;0
20170717140129629_VALMEZ-R0_snap.fits;5.54557;26477.1;4.60407;0
20170717140229704_VALMEZ-R0_snap.fits;4.86324;26463.9;5.48187;0
20170717140329778_VALMEZ-R0_snap.fits;4.96298;26516.6;4.4826;0
20170717140429853_VALMEZ-R0_snap.fits;5.98748;26452.1;5.24924;0
20170717140529928_VALMEZ-R0_snap.fits;5.37436;26521;4.19871;0
20170717140630002_VALMEZ-R0_snap.fits;4.33869;26518.1;3.73701;0
20170717140730077_VALMEZ-R0_snap.fits;5.31118;26526.9;4.87726;0
20170717140830152_VALMEZ-R0_snap.fits;4.72272;26535.6;3.61223;0
20170717140930226_VALMEZ-R0_snap.fits;4.7583;26484.4;5.1921;0
20170717141030301_VALMEZ-R0_snap.fits;4.91756;26538.6;4.62659;0
20170717141130376_VALMEZ-R0_snap.fits;6.06936;26487.3;3.67399;0
20170717141230450_VALMEZ-R0_snap.fits;5.43236;26532.7;4.57219;0
20170717141330525_VALMEZ-R0_snap.fits;5.32104;26494.6;4.43196;0
20170717141430600_VALMEZ-R0_snap.fits;5.58601;26456.5;4.61614;0
20170717141530674_VALMEZ-R0_snap.fits;5.66902;26487.3;3.63421;0
20170717141630749_VALMEZ-R0_snap.fits;6.03591;26529.8;3.49108;0
20170717141730824_VALMEZ-R0_snap.fits;4.07909;26494.6;4.91411;0
20170717141830898_VALMEZ-R0_snap.fits;6.24493;26491.7;4.35116;0
20170717141930973_VALMEZ-R0_snap.fits;5.80691;26474.1;4.38598;0
20170717142031048_VALMEZ-R0_snap.fits;4.68227;26537.1;4.56253;0
20170717142131122_VALMEZ-R0_snap.fits;8.95599;26545.9;7.5932;0
20170717142231197_VALMEZ-R0_snap.fits;5.12071;26544.4;3.25443;0
20170717142331272_VALMEZ-R0_snap.fits;5.67952;26472.7;4.33163;0
20170717142431346_VALMEZ-R0_snap.fits;4.82696;26528.3;4.96508;0
20170717142531421_VALMEZ-R0_snap.fits;5.22301;26455.1;4.61766;0
20170717142631496_VALMEZ-R0_snap.fits;4.8921;26545.9;5.16869;0
20170717142731570_VALMEZ-R0_snap.fits;4.87201;26515.1;4.80226;0
20170717142831645_VALMEZ-R0_snap.fits;7.50198;26532.7;6.73671;0
20170717142931720_VALMEZ-R0_snap.fits;4.74383;26497.6;4.55592;0
20170717143031794_VALMEZ-R0_snap.fits;5.04479;26519.5;4.77148;0
20170717143131869_VALMEZ-R0_snap.fits;5.26929;26481.4;4.97092;0
20170717143231944_VALMEZ-R0_snap.fits;5.06931;26488.8;4.94812;0
20170717143332018_VALMEZ-R0_snap.fits;6.03605;26519.5;5.16686;0
20170717143432093_VALMEZ-R0_snap.fits;4.36014;26497.6;3.59749;0
20170717143532168_VALMEZ-R0_snap.fits;7.91159;26507.8;6.81442;0
20170717143632242_VALMEZ-R0_snap.fits;5.37004;26490.2;4.33264;0
20170717143732317_VALMEZ-R0_snap.fits;5.12848;26532.7;7.0085;0
20170717143832392_VALMEZ-R0_snap.fits;5.67157;26459.5;4.61659;0
20170717143932466_VALMEZ-R0_snap.fits;5.13568;26478.5;4.10103;0
20170717144032541_VALMEZ-R0_snap.fits;5.30783;26515.1;8.10495;0
20170717144132616_VALMEZ-R0_snap.fits;5.64885;26477.1;3.83198;0
20170717144232690_VALMEZ-R0_snap.fits;4.55086;26488.8;4.75204;0
20170717144332765_VALMEZ-R0_snap.fits;5.42103;26452.1;4.87388;0
20170717144432840_VALMEZ-R0_snap.fits;5.19323;26494.6;4.00024;0
20170717144532914_VALMEZ-R0_snap.fits;6.05196;26460.9;8.75465;0
20170717144632989_VALMEZ-R0_snap.fits;5.15695;26472.7;4.91793;0
20170717144733064_VALMEZ-R0_snap.fits;5.99647;26466.8;4.51226;0
20170717144833138_VALMEZ-R0_snap.fits;5.6783;26531.2;3.79524;0
20170717144933213_VALMEZ-R0_snap.fits;5.46331;26465.3;4.7714;0
20170717145033288_VALMEZ-R0_snap.fits;6.91294;26503.4;6.35817;0
20170717145133362_VALMEZ-R0_snap.fits;6.10802;26537.1;7.06738;0
20170717145233437_VALMEZ-R0_snap.fits;6.18818;26453.6;4.18036;0
20170717145333512_VALMEZ-R0_snap.fits;5.60142;26481.4;4.46228;0
20170717145433586_VALMEZ-R0_snap.fits;5.51745;26523.9;4.95688;0
20170717145533661_VALMEZ-R0_snap.fits;4.9407;26482.9;5.48405;0
20170717145633736_VALMEZ-R0_snap.fits;5.02565;26499;4.20977;0
20170717145733810_VALMEZ-R0_snap.fits;3.98182;26485.8;4.13101;0
20170717145833885_VALMEZ-R0_snap.fits;5.75642;26449.2;4.11826;0
20170717145933960_VALMEZ-R0_snap.fits;4.81626;26499;3.95077;0
