# file name; noise; peak f.; mag.; duration
20170717080002674_VALMEZ-R0_snap.fits;4.98264;26535.6;4.32067;0
20170717080102749_VALMEZ-R0_snap.fits;6.57041;26471.2;6.1439;0
20170717080202824_VALMEZ-R0_snap.fits;5.51963;26507.8;4.31738;0
20170717080302898_VALMEZ-R0_snap.fits;6.09329;26538.6;4.61178;0
20170717080402973_VALMEZ-R0_snap.fits;5.74426;26477.1;5.17455;0
20170717080503048_VALMEZ-R0_snap.fits;8.27587;26460.9;7.44416;0
20170717080603122_VALMEZ-R0_snap.fits;9.15646;26468.3;11.2126;0
20170717080703197_VALMEZ-R0_snap.fits;7.42952;26547.4;5.74662;0
20170717080803272_VALMEZ-R0_snap.fits;6.85233;26490.2;5.69537;0
20170717080903346_VALMEZ-R0_snap.fits;6.19701;26525.4;5.90793;0
20170717081003421_VALMEZ-R0_snap.fits;6.83863;26490.2;4.44235;0
20170717081103496_VALMEZ-R0_snap.fits;7.70439;26544.4;7.53187;0
20170717081203570_VALMEZ-R0_snap.fits;5.88468;26496.1;6.13241;0
20170717081303645_VALMEZ-R0_snap.fits;5.94806;26547.4;6.8839;0
20170717081403720_VALMEZ-R0_snap.fits;7.26823;26503.4;6.06049;0
20170717081503794_VALMEZ-R0_snap.fits;6.28445;26537.1;5.9978;0
20170717081603869_VALMEZ-R0_snap.fits;6.27698;26471.2;5.95596;0
20170717081703944_VALMEZ-R0_snap.fits;6.19325;26469.7;5.07204;0
20170717081804018_VALMEZ-R0_snap.fits;8.27103;26468.3;7.80479;0
20170717081904093_VALMEZ-R0_snap.fits;6.79611;26452.1;6.24299;0
20170717082004168_VALMEZ-R0_snap.fits;7.08908;26456.5;5.96441;0
20170717082104242_VALMEZ-R0_snap.fits;7.78114;26491.7;6.04398;0
20170717082204317_VALMEZ-R0_snap.fits;6.86702;26541.5;4.73185;0
20170717082304392_VALMEZ-R0_snap.fits;6.88093;26462.4;5.23112;0
20170717082404466_VALMEZ-R0_snap.fits;5.25264;26491.7;4.89494;0
20170717082504541_VALMEZ-R0_snap.fits;5.37132;26523.9;5.48514;0
20170717082604616_VALMEZ-R0_snap.fits;5.12098;26519.5;4.39791;0
20170717082704690_VALMEZ-R0_snap.fits;6.31651;26547.4;4.99082;0
20170717082804765_VALMEZ-R0_snap.fits;5.65979;26545.9;4.48891;0
20170717082904840_VALMEZ-R0_snap.fits;23.5212;26545.9;28.7294;0
20170717083004914_VALMEZ-R0_snap.fits;7.60747;26512.2;7.80899;0
20170717083104989_VALMEZ-R0_snap.fits;5.4105;26537.1;4.1888;0
20170717083205064_VALMEZ-R0_snap.fits;6.16698;26450.7;5.77111;0
20170717083305138_VALMEZ-R0_snap.fits;9.6315;26463.9;7.00003;0
20170717083405213_VALMEZ-R0_snap.fits;8.05533;26518.1;10.7152;0
20170717083505288_VALMEZ-R0_snap.fits;8.10111;26545.9;8.68266;0
20170717083605362_VALMEZ-R0_snap.fits;6.66089;26465.3;5.3971;0
20170717083705437_VALMEZ-R0_snap.fits;7.53103;26504.9;7.61239;0
20170717083805512_VALMEZ-R0_snap.fits;8.17046;26458;8.25852;0
20170717083905586_VALMEZ-R0_snap.fits;6.51424;26538.6;5.89753;0
20170717084005661_VALMEZ-R0_snap.fits;5.63742;26519.5;5.62663;0
20170717084105736_VALMEZ-R0_snap.fits;5.58447;26459.5;5.66982;0
20170717084205810_VALMEZ-R0_snap.fits;6.75843;26462.4;5.90054;0
20170717084305885_VALMEZ-R0_snap.fits;7.71834;26469.7;5.93947;0
20170717084405960_VALMEZ-R0_snap.fits;6.33394;26460.9;5.26693;0
20170717084506034_VALMEZ-R0_snap.fits;7.22373;26502;5.08221;0
20170717084606109_VALMEZ-R0_snap.fits;8.65328;26478.5;9.16283;0
20170717084706184_VALMEZ-R0_snap.fits;5.3626;26500.5;6.5825;0
20170717084806258_VALMEZ-R0_snap.fits;6.23218;26547.4;7.03208;0
20170717084906333_VALMEZ-R0_snap.fits;5.74233;26523.9;6.23904;0
20170717085006408_VALMEZ-R0_snap.fits;6.81077;26465.3;5.54576;0
20170717085106482_VALMEZ-R0_snap.fits;6.88423;26504.9;3.55639;0
20170717085206557_VALMEZ-R0_snap.fits;6.49479;26493.2;7.10121;0
20170717085306632_VALMEZ-R0_snap.fits;7.26597;26456.5;6.49028;0
20170717085406706_VALMEZ-R0_snap.fits;7.62408;26478.5;4.46555;0
20170717085506781_VALMEZ-R0_snap.fits;7.96349;26493.2;7.71409;0
20170717085606856_VALMEZ-R0_snap.fits;6.42388;26494.6;5.86736;0
20170717085706930_VALMEZ-R0_snap.fits;5.92034;26491.7;6.01341;0
20170717085807005_VALMEZ-R0_snap.fits;5.42751;26471.2;5.87347;0
20170717085907080_VALMEZ-R0_snap.fits;5.09091;26535.6;5.60394;0
