# file name; noise; peak f.; mag.; duration
20170717120020594_VALMEZ-R0_snap.fits;5.13316;26452.1;3.83402;0
20170717120120669_VALMEZ-R0_snap.fits;5.64834;26507.8;5.71927;0
20170717120220744_VALMEZ-R0_snap.fits;4.99931;26453.6;5.15658;0
20170717120320818_VALMEZ-R0_snap.fits;4.43875;26487.3;4.33432;0
20170717120420893_VALMEZ-R0_snap.fits;6.8113;26462.4;5.35154;0
20170717120520968_VALMEZ-R0_snap.fits;4.21301;26531.2;3.96849;0
20170717120621042_VALMEZ-R0_snap.fits;4.26088;26452.1;4.87578;0
20170717120721117_VALMEZ-R0_snap.fits;5.53847;26466.8;4.32317;0
20170717120822216_VALMEZ-R0_met.fits;8.60063;26503.4;55.6759;0.170667
20170717120842184_VALMEZ-R0_met.fits;5.02994;26491.7;11.1875;0.170667
20170717120903858_VALMEZ-R0_met.fits;5.27094;26494.6;27.0353;0.682667
20170717120908978_VALMEZ-R0_met.fits;5.09793;26502;14.2172;0.170667
20170717120912050_VALMEZ-R0_met.fits;4.93134;26493.2;31.3823;0.512
20170717120821192_VALMEZ-R0_snap.fits;5.3797;26482.9;5.15941;0
20170717120919218_VALMEZ-R0_met.fits;6.15444;26502;24.5466;0.341333
20170717120928093_VALMEZ-R0_met.fits;5.52239;26513.7;17.6693;0.170667
20170717120958813_VALMEZ-R0_met.fits;4.30449;26490.2;10.8666;0.341333
20170717120921266_VALMEZ-R0_snap.fits;5.31611;26500.5;6.31589;0
20170717121059229_VALMEZ-R0_met.fits;5.77113;26460.9;14.3301;0.341333
20170717121021341_VALMEZ-R0_snap.fits;6.18801;26465.3;6.45987;0
20170717121135240_VALMEZ-R0_met.fits;4.51281;26503.4;12.1139;0.341333
20170717121212445_VALMEZ-R0_met.fits;6.35161;26503.4;78.0642;0.341333
20170717121121416_VALMEZ-R0_snap.fits;4.74844;26504.9;6.56397;0
20170717121216370_VALMEZ-R0_met.fits;5.09193;26506.3;29.5549;0.512
20170717121221490_VALMEZ-R0_snap.fits;5.56041;26500.5;6.10514;0
20170717121321565_VALMEZ-R0_snap.fits;5.76663;26502;4.46636;0
20170717121503794_VALMEZ-R0_met.fits;4.78221;26493.2;26.1757;0.512
20170717121421640_VALMEZ-R0_snap.fits;5.20791;26477.1;3.74281;0
20170717121555506_VALMEZ-R0_met.fits;5.48954;26497.6;54.6991;0.512
20170717121521714_VALMEZ-R0_snap.fits;5.64108;26547.4;4.12067;0
20170717121621789_VALMEZ-R0_snap.fits;6.24339;26544.4;4.92327;0
20170717121721864_VALMEZ-R0_snap.fits;5.72635;26535.6;6.34135;0
20170717121820402_VALMEZ-R0_met.fits;6.66854;26493.2;34.8248;0.341333
20170717121821938_VALMEZ-R0_snap.fits;4.69532;26538.6;3.69045;0
20170717121922013_VALMEZ-R0_snap.fits;6.91216;26504.9;9.32854;0
20170717122044104_VALMEZ-R0_met.fits;5.97631;26477.1;20.8648;0.170667
20170717122108680_VALMEZ-R0_met.fits;6.33862;26491.7;13.0507;0.341333
20170717122022088_VALMEZ-R0_snap.fits;5.25108;26458;4.74328;0
20170717122126088_VALMEZ-R0_met.fits;5.56163;26503.4;13.4521;0.170667
20170717122122162_VALMEZ-R0_snap.fits;5.03732;26529.8;4.18851;0
20170717122222237_VALMEZ-R0_snap.fits;5.05065;26493.2;4.15833;0
20170717122334600_VALMEZ-R0_met.fits;4.54437;26494.6;9.70382;0.170667
20170717122337160_VALMEZ-R0_met.fits;4.63329;26491.7;9.29429;0.170667
20170717122348253_VALMEZ-R0_met.fits;5.11033;26494.6;19.8908;0.170667
20170717122322312_VALMEZ-R0_snap.fits;4.78549;26490.2;4.67077;0
20170717122451058_VALMEZ-R0_met.fits;5.3948;26499;18.3853;0.170667
20170717122422386_VALMEZ-R0_snap.fits;4.83306;26491.7;4.51242;0
20170717122522461_VALMEZ-R0_snap.fits;5.31056;26458;4.73029;0
20170717122701106_VALMEZ-R0_met.fits;6.46087;26496.1;13.6549;0.170667
20170717122709469_VALMEZ-R0_met.fits;5.40523;26497.6;16.685;2.048
20170717122622536_VALMEZ-R0_snap.fits;5.19443;26490.2;3.68924;0
20170717122803229_VALMEZ-R0_met.fits;5.8794;26481.4;18.4091;0.341333
20170717122722610_VALMEZ-R0_snap.fits;5.6719;26532.7;4.95768;0
20170717122844701_VALMEZ-R0_met.fits;6.33973;26541.5;16.84;0.341333
20170717122822685_VALMEZ-R0_snap.fits;4.68659;26512.2;4.18317;0
20170717122922760_VALMEZ-R0_snap.fits;5.2956;26469.7;4.95905;0
20170717123055773_VALMEZ-R0_met.fits;4.11009;26502;10.7055;0.170667
20170717123022834_VALMEZ-R0_snap.fits;5.67268;26507.8;3.49927;0
20170717123122909_VALMEZ-R0_snap.fits;6.8183;26455.1;4.31421;0
20170717123216840_VALMEZ-R0_met.fits;4.39268;26491.7;10.3073;0.170667
20170717123245000_VALMEZ-R0_met.fits;4.5694;26490.2;26.5917;0.341333
20170717123307357_VALMEZ-R0_met.fits;4.66693;26481.4;15.5426;0.170667
20170717123314866_VALMEZ-R0_met.fits;5.51082;26485.8;11.9594;0.170667
20170717123222984_VALMEZ-R0_snap.fits;5.12943;26478.5;3.86747;0
20170717123326301_VALMEZ-R0_met.fits;5.7347;26481.4;17.3205;0.170667
20170717123323058_VALMEZ-R0_snap.fits;5.25231;26509.3;4.61695;0
20170717123423133_VALMEZ-R0_snap.fits;5.22;26469.7;5.37805;0
20170717123527986_VALMEZ-R0_met.fits;5.99478;26474.1;14.5222;0.512
20170717123550685_VALMEZ-R0_met.fits;4.53136;26481.4;23.5059;0.341333
20170717123523208_VALMEZ-R0_snap.fits;5.39111;26528.3;4.80537;0
20170717123631645_VALMEZ-R0_met.fits;4.77562;26503.4;29.3381;0.341333
20170717123623282_VALMEZ-R0_snap.fits;5.7011;26450.7;4.19185;0
20170717123723357_VALMEZ-R0_snap.fits;3.97197;26490.2;5.70882;0
20170717123835037_VALMEZ-R0_met.fits;5.6998;26504.9;38.6561;0.341333
20170717123844765_VALMEZ-R0_met.fits;4.60358;26493.2;11.5093;0.170667
20170717123850909_VALMEZ-R0_met.fits;7.14598;26490.2;32.3203;0.341333
20170717123823432_VALMEZ-R0_snap.fits;6.36292;26494.6;3.62854;0
20170717123923506_VALMEZ-R0_snap.fits;5.52109;26453.6;5.55829;0
20170717124033650_VALMEZ-R0_met.fits;4.54683;26482.9;12.3095;0.170667
20170717124059762_VALMEZ-R0_met.fits;5.46617;26506.3;14.1361;0.170667
20170717124104200_VALMEZ-R0_met.fits;4.76428;26494.6;9.92586;0.170667
20170717124023581_VALMEZ-R0_snap.fits;5.1155;26490.2;3.60364;0
20170717124134066_VALMEZ-R0_met.fits;5.77086;26502;12.6687;0.170667
20170717124155912_VALMEZ-R0_met.fits;5.30859;26502;55.8418;0.341333
20170717124123656_VALMEZ-R0_snap.fits;5.56268;26502;3.87925;0
20170717124228338_VALMEZ-R0_met.fits;5.10448;26484.4;16.675;0.170667
20170717124240626_VALMEZ-R0_met.fits;5.66365;26494.6;157.238;0.341333
20170717124223730_VALMEZ-R0_snap.fits;4.99341;26496.1;4.24871;0
20170717124357768_VALMEZ-R0_met.fits;4.7861;26500.5;16.9877;0.170667
20170717124323805_VALMEZ-R0_snap.fits;5.70132;26493.2;6.24563;0
20170717124423880_VALMEZ-R0_snap.fits;5.23677;26540;4.18847;0
20170717124600648_VALMEZ-R0_met.fits;4.85746;26490.2;84.072;0.682667
20170717124523954_VALMEZ-R0_snap.fits;4.81584;26543;4.28232;0
20170717124624029_VALMEZ-R0_snap.fits;5.9073;26510.7;6.25017;0
20170717124734344_VALMEZ-R0_met.fits;4.56772;26468.3;44.3267;0.341333
20170717124724104_VALMEZ-R0_snap.fits;5.55268;26499;4.60462;0
20170717124820936_VALMEZ-R0_met.fits;6.11289;26488.8;34.1369;0.341333
20170717124826909_VALMEZ-R0_met.fits;4.88196;26491.7;17.207;0.341333
20170717124840904_VALMEZ-R0_met.fits;7.87967;26493.2;25.9976;0.170667
20170717124912477_VALMEZ-R0_met.fits;6.44313;26491.7;14.7756;0.341333
20170717124824178_VALMEZ-R0_snap.fits;7.00606;26490.2;4.10253;0
20170717124946098_VALMEZ-R0_met.fits;8.90508;26513.7;24.1986;0.170667
20170717124954461_VALMEZ-R0_met.fits;4.73778;26497.6;11.4007;0.170667
20170717124924253_VALMEZ-R0_snap.fits;4.84195;26535.6;3.66582;0
20170717125047197_VALMEZ-R0_met.fits;4.71631;26515.1;19.0398;0.170667
20170717125111432_VALMEZ-R0_met.fits;4.12528;26503.4;11.3909;0.170667
20170717125024328_VALMEZ-R0_snap.fits;5.13747;26519.5;4.89516;0
20170717125124402_VALMEZ-R0_snap.fits;4.86611;26475.6;3.87815;0
20170717125240690_VALMEZ-R0_met.fits;4.11059;26481.4;8.46426;0.170667
20170717125224477_VALMEZ-R0_snap.fits;5.07244;26526.9;3.67527;0
20170717125323186_VALMEZ-R0_met.fits;7.07908;26493.2;20.1291;0.170667
20170717125415240_VALMEZ-R0_met.fits;5.45642;26484.4;18.7521;0.341333
20170717125324552_VALMEZ-R0_snap.fits;4.70017;26488.8;5.03124;0
20170717125424626_VALMEZ-R0_snap.fits;4.61078;26506.3;4.52438;0
20170717125519410_VALMEZ-R0_met.fits;5.68616;26494.6;17.4346;0.170667
20170717125607197_VALMEZ-R0_met.fits;6.60049;26494.6;63.5144;0.512
20170717125524701_VALMEZ-R0_snap.fits;5.43475;26485.8;6.43656;0
20170717125624776_VALMEZ-R0_snap.fits;5.17263;26493.2;4.40678;0
20170717125738674_VALMEZ-R0_met.fits;5.2481;26503.4;12.8089;0.170667
20170717125724850_VALMEZ-R0_snap.fits;6.18423;26465.3;4.88732;0
20170717125824925_VALMEZ-R0_snap.fits;4.75862;26465.3;4.65941;0
20170717125925000_VALMEZ-R0_snap.fits;4.80678;26509.3;3.85066;0
