# file name; noise; peak f.; mag.; duration
20160428085802996_TEST-R3_met.fits;3.71183;26481.4;10.467;0.170667
20160428090058783_TEST-R3_snap.fits;3.70537;26471.2;3.54309;0
20160428090158857_TEST-R3_snap.fits;3.26144;26488.8;3.10029;0
20160428090258932_TEST-R3_snap.fits;3.50473;26493.2;3.31823;0
20160428090359007_TEST-R3_snap.fits;3.51391;26525.4;3.31376;0
20160428090459081_TEST-R3_snap.fits;3.62695;26475.6;2.7791;0
20160428090559156_TEST-R3_snap.fits;4.52022;26500.5;3.34248;0
20160428090659231_TEST-R3_snap.fits;3.01581;26494.6;2.63274;0
20160428090759305_TEST-R3_snap.fits;3.32118;26525.4;2.40064;0
20160428090859380_TEST-R3_snap.fits;3.58498;26502;2.7511;0
20160428090959455_TEST-R3_snap.fits;3.88372;26500.5;2.95121;0
20160428091059700_TEST-R3_met.fits;3.17026;26509.3;7.44504;0.170667
20160428091059529_TEST-R3_snap.fits;3.48636;26485.8;3.06326;0
20160428091159604_TEST-R3_snap.fits;3.70027;26510.7;2.66932;0
20160428091259679_TEST-R3_snap.fits;3.95779;26547.4;3.0752;0
20160428091359753_TEST-R3_snap.fits;3.49541;26537.1;3.35596;0
20160428091459828_TEST-R3_snap.fits;3.41622;26482.9;2.85877;0
20160428091559903_TEST-R3_snap.fits;3.75691;26544.4;3.83045;0
20160428091659977_TEST-R3_snap.fits;3.82586;26504.9;3.28441;0
20160428091800052_TEST-R3_snap.fits;4.21284;26472.7;3.74491;0
20160428091900127_TEST-R3_snap.fits;4.08225;26521;3.9448;0
20160428092000201_TEST-R3_snap.fits;4.32734;26510.7;3.11511;0
20160428092100276_TEST-R3_snap.fits;3.71364;26497.6;3.52263;0
20160428092200351_TEST-R3_snap.fits;3.3688;26534.2;2.50881;0
20160428092300425_TEST-R3_snap.fits;3.65858;26510.7;2.509;0
20160428092437193_TEST-R3_met.fits;3.59795;26502;15.2029;0.341333
20160428092400500_TEST-R3_snap.fits;3.03757;26482.9;3.21318;0
20160428092500575_TEST-R3_snap.fits;3.72954;26547.4;3.7364;0
20160428092600649_TEST-R3_snap.fits;3.61248;26468.3;4.35524;0
20160428092700724_TEST-R3_snap.fits;3.41054;26478.5;4.14017;0
20160428092800799_TEST-R3_snap.fits;3.57215;26450.7;2.95444;0
20160428092900873_TEST-R3_snap.fits;3.0612;26532.7;3.73134;0
20160428093000948_TEST-R3_snap.fits;3.54775;26453.6;3.50434;0
20160428093149321_TEST-R3_met.fits;2.87899;26507.8;6.16783;0.341333
20160428093101023_TEST-R3_snap.fits;3.19744;26516.6;2.69182;0
20160428093234207_TEST-R3_met.fits;3.5754;26512.2;14.2148;0.341333
20160428093201097_TEST-R3_snap.fits;3.50638;26502;3.546;0
20160428093335988_TEST-R3_met.fits;3.48083;26507.8;8.87495;0.170667
20160428093301172_TEST-R3_snap.fits;3.0212;26463.9;3.00784;0
20160428093454153_TEST-R3_met.fits;3.60146;26494.6;20.5656;0.341333
20160428093401247_TEST-R3_snap.fits;3.1961;26465.3;3.195;0
20160428093509855_TEST-R3_met.fits;3.77665;26496.1;10.8368;0.170667
20160428093501321_TEST-R3_snap.fits;3.93946;26544.4;2.85137;0
20160428093619145_TEST-R3_met.fits;3.0652;26499;6.93079;0.170667
20160428093601396_TEST-R3_snap.fits;3.5898;26503.4;2.90138;0
20160428093701471_TEST-R3_snap.fits;4.03279;26475.6;3.68784;0
20160428093801545_TEST-R3_snap.fits;3.47479;26502;3.04507;0
20160428093901620_TEST-R3_snap.fits;3.60342;26475.6;3.02014;0
20160428094001695_TEST-R3_snap.fits;3.68879;26491.7;3.64269;0
20160428094101769_TEST-R3_snap.fits;3.38274;26545.9;3.0182;0
20160428094201844_TEST-R3_snap.fits;3.47063;26504.9;2.05904;0
20160428094301919_TEST-R3_snap.fits;3.65726;26509.3;3.27482;0
20160428094401993_TEST-R3_snap.fits;2.69405;26472.7;3.51339;0
20160428094502068_TEST-R3_snap.fits;4.03393;26484.4;2.59233;0
20160428094602143_TEST-R3_snap.fits;3.50802;26504.9;7.07447;0
20160428094657268_TEST-R3_met.fits;3.6561;26504.9;7.86943;0.341333
20160428094702217_TEST-R3_snap.fits;3.80356;26488.8;2.89889;0
20160428094802292_TEST-R3_snap.fits;3.2347;26466.8;2.60742;0
20160428094902367_TEST-R3_snap.fits;4.27606;26468.3;2.89543;0
20160428095002441_TEST-R3_snap.fits;3.44942;26526.9;3.39176;0
20160428095102516_TEST-R3_snap.fits;3.62864;26471.2;3.21501;0
20160428095202591_TEST-R3_snap.fits;4.0257;26502;2.94153;0
20160428095302665_TEST-R3_snap.fits;3.57173;26488.8;3.57285;0
20160428095402740_TEST-R3_snap.fits;3.65854;26519.5;3.15686;0
20160428095502815_TEST-R3_snap.fits;3.67377;26532.7;4.64044;0
20160428095638388_TEST-R3_met.fits;3.69506;26502;7.75251;0.170667
20160428095602889_TEST-R3_snap.fits;3.84062;26484.4;2.13687;0
20160428095702964_TEST-R3_snap.fits;3.24511;26468.3;2.97646;0
20160428095803039_TEST-R3_snap.fits;3.18012;26485.8;3.6734;0
20160428095903113_TEST-R3_snap.fits;3.71984;26478.5;2.87968;0
