# file name; noise; peak f.; mag.; duration
20160428005734324_TEST-R3_met.fits;3.41045;26484.4;6.98771;0.170667
20160428005738079_TEST-R3_met.fits;4.58449;26494.6;16.4421;0.341333
20160428010022943_TEST-R3_snap.fits;3.48995;26532.7;2.94549;0
20160428010123017_TEST-R3_snap.fits;4.02987;26526.9;3.33155;0
20160428010223092_TEST-R3_snap.fits;3.22237;26532.7;2.84557;0
20160428010323167_TEST-R3_snap.fits;3.18921;26516.6;2.67264;0
20160428010423241_TEST-R3_snap.fits;3.94652;26458;3.07248;0
20160428010523316_TEST-R3_snap.fits;3.67842;26510.7;3.45591;0
20160428010623391_TEST-R3_snap.fits;3.1788;26452.1;3.7345;0
20160428010723465_TEST-R3_snap.fits;3.10124;26509.3;2.69058;0
20160428010823540_TEST-R3_snap.fits;3.65692;26452.1;4.35856;0
20160428010923615_TEST-R3_snap.fits;4.21981;26519.5;4.01462;0
20160428011030345_TEST-R3_met.fits;3.88344;26488.8;8.79492;0.512
20160428011023689_TEST-R3_snap.fits;3.75537;26469.7;3.07519;0
20160428011142025_TEST-R3_met.fits;2.72272;26525.4;8.07791;0.512
20160428011123764_TEST-R3_snap.fits;3.9282;26482.9;3.54342;0
20160428011223839_TEST-R3_snap.fits;4.04662;26465.3;3.75855;0
20160428011341321_TEST-R3_met.fits;3.26604;26512.2;8.94314;0.170667
20160428011323913_TEST-R3_snap.fits;3.3276;26493.2;3.32666;0
20160428011423988_TEST-R3_snap.fits;3.57868;26468.3;3.0917;0
20160428011524063_TEST-R3_snap.fits;3.87402;26487.3;2.54336;0
20160428011624137_TEST-R3_snap.fits;4.06382;26474.1;3.06827;0
20160428011724212_TEST-R3_snap.fits;3.5956;26543;3.32787;0
20160428011824287_TEST-R3_snap.fits;2.96502;26519.5;4.03465;0
20160428011924361_TEST-R3_snap.fits;3.77979;26474.1;3.47877;0
20160428012024436_TEST-R3_snap.fits;3.55551;26502;3.23771;0
20160428012124511_TEST-R3_snap.fits;3.29781;26490.2;3.01132;0
20160428012245577_TEST-R3_met.fits;3.30885;26499;10.2709;0.170667
20160428012224585_TEST-R3_snap.fits;3.40222;26545.9;2.74572;0
20160428012324660_TEST-R3_snap.fits;3.44985;26543;2.4598;0
20160428012428148_TEST-R3_met.fits;3.61748;26490.2;10.7105;0.170667
20160428012445897_TEST-R3_met.fits;3.32336;26504.9;6.85576;0.170667
20160428012424735_TEST-R3_snap.fits;3.20587;26481.4;3.27954;0
20160428012524809_TEST-R3_snap.fits;3.48208;26547.4;3.57285;0
20160428012624884_TEST-R3_snap.fits;3.4374;26474.1;2.6486;0
20160428012724959_TEST-R3_snap.fits;3.43914;26513.7;2.8928;0
20160428012825033_TEST-R3_snap.fits;3.5649;26463.9;3.82731;0
20160428013002655_TEST-R3_met.fits;3.83733;26490.2;10.2826;0.341333
20160428012925108_TEST-R3_snap.fits;3.82596;26541.5;2.37685;0
20160428013025183_TEST-R3_snap.fits;3.69054;26490.2;3.45592;0
20160428013125257_TEST-R3_snap.fits;3.14668;26537.1;3.07634;0
20160428013225332_TEST-R3_snap.fits;3.54685;26532.7;2.91818;0
20160428013325407_TEST-R3_snap.fits;3.54342;26475.6;3.99581;0
20160428013425481_TEST-R3_snap.fits;4.13114;26535.6;2.53348;0
20160428013525556_TEST-R3_snap.fits;3.76684;26468.3;2.40102;0
20160428013647305_TEST-R3_met.fits;3.53518;26510.7;11.2199;0.170667
20160428013625631_TEST-R3_snap.fits;3.83298;26471.2;3.20045;0
20160428013725705_TEST-R3_snap.fits;4.33003;26493.2;3.15603;0
20160428013825780_TEST-R3_snap.fits;4.29607;26509.3;3.47153;0
20160428013925855_TEST-R3_snap.fits;4.08721;26543;2.93115;0
20160428014025929_TEST-R3_snap.fits;3.60346;26525.4;4.59513;0
20160428014126004_TEST-R3_snap.fits;4.51678;26466.8;3.0661;0
20160428014226079_TEST-R3_snap.fits;3.77753;26480;3.01284;0
20160428014326153_TEST-R3_snap.fits;3.41731;26535.6;2.26179;0
20160428014426228_TEST-R3_snap.fits;3.60563;26488.8;2.78147;0
20160428014526303_TEST-R3_snap.fits;4.39854;26452.1;3.33329;0
20160428014626377_TEST-R3_snap.fits;4.27295;26478.5;3.59646;0
20160428014726452_TEST-R3_snap.fits;3.52369;26528.3;4.00113;0
20160428014826527_TEST-R3_snap.fits;3.86875;26500.5;2.79068;0
20160428014926601_TEST-R3_snap.fits;3.83834;26543;3.7287;0
20160428015026676_TEST-R3_snap.fits;3.40137;26475.6;3.08093;0
20160428015126751_TEST-R3_snap.fits;3.53022;26477.1;3.16915;0
20160428015226825_TEST-R3_snap.fits;3.06089;26487.3;3.05613;0
20160428015326900_TEST-R3_snap.fits;3.62439;26477.1;3.39416;0
20160428015426975_TEST-R3_snap.fits;3.70773;26526.9;4.10444;0
20160428015527049_TEST-R3_snap.fits;3.53953;26487.3;3.19207;0
20160428015627124_TEST-R3_snap.fits;3.91877;26497.6;3.21977;0
20160428015727199_TEST-R3_snap.fits;4.31193;26544.4;3.4111;0
20160428015827273_TEST-R3_snap.fits;3.68525;26506.3;2.67106;0
20160428015927348_TEST-R3_snap.fits;4.28319;26545.9;3.40089;0
