#timestamp,LO_Frequency 
1461862815.6,286047004.0
1461862835.5,286046996.1
1461862855.4,286046997.5
1461862875.3,286047003.0
1461862895.3,286047001.0
1461862915.2,286046995.3
1461862935.1,286046998.6
1461862955.0,286047000.9
1461862955.9,286047000.9
1461862975.9,286046996.5
1461862995.8,286047001.8
1461863015.7,286047003.6
1461863035.7,286047001.2
1461863055.6,286047004.1
1461863075.5,286047001.3
1461863095.4,286047003.8
1461863115.4,286046999.5
1461863135.3,286046995.3
1461863155.2,286046998.2
1461863175.1,286047003.4
1461863195.1,286047001.8
1461863196.0,286047001.8
1461863215.9,286046999.1
1461863235.8,286046996.6
1461863255.7,286046997.8
1461863275.7,286047003.7
1461863295.6,286046998.7
1461863315.5,286046998.5
1461863335.4,286047002.7
1461863355.4,286047001.1
1461863375.3,286046992.2
1461863395.2,286047000.8
1461863415.1,286047003.0
1461863435.1,286047002.3
1461863436.0,286047002.3
1461863455.0,286047000.1
1461863455.9,286047000.1
1461863475.8,286047001.0
1461863495.8,286046993.3
1461863515.7,286046996.8
1461863535.6,286047001.5
1461863555.6,286047000.4
1461863575.5,286046998.2
1461863595.4,286047003.3
1461863615.3,286047005.8
1461863635.3,286046999.4
1461863655.2,286047003.7
1461863675.1,286047001.2
1461863695.0,286047001.5
1461863695.9,286047001.5
1461863715.9,286046995.6
1461863735.8,286047001.1
1461863755.7,286046995.7
1461863775.6,286047002.3
1461863795.6,286047002.4
1461863815.5,286046997.1
1461863835.4,286047004.4
1461863855.4,286047001.1
1461863875.3,286047001.1
1461863895.2,286046996.6
1461863915.1,286046995.6
1461863935.1,286047001.6
1461863936.0,286047001.6
1461863955.9,286046999.0
1461863975.8,286047003.0
1461863995.7,286046993.5
1461864015.7,286047007.2
1461864035.6,286046997.7
1461864055.5,286047001.7
1461864075.4,286047000.9
1461864095.4,286047000.3
1461864115.3,286047001.6
1461864135.2,286047002.3
1461864155.1,286047000.5
1461864175.1,286047001.1
1461864176.0,286047001.1
1461864195.0,286046996.3
1461864195.9,286046996.3
1461864215.8,286047000.5
1461864235.8,286046995.7
1461864255.7,286047004.2
1461864275.6,286046998.3
1461864295.6,286046998.1
1461864315.5,286047006.3
1461864335.4,286047005.8
1461864355.3,286047000.3
1461864375.3,286047002.5
1461864395.2,286046996.6
1461864415.1,286047002.9
1461864435.0,286046996.7
1461864435.9,286046996.7
1461864455.9,286047001.1
1461864475.8,286046999.0
1461864495.7,286047001.2
1461864515.6,286046999.0
1461864535.6,286047000.7
1461864555.5,286046995.9
1461864575.4,286046999.3
1461864595.3,286047006.5
1461864615.3,286047001.2
1461864635.2,286047005.2
1461864655.1,286046998.2
1461864675.0,286046998.6
1461864676.0,286046998.6
1461864695.9,286047002.0
1461864715.8,286047002.2
1461864735.7,286046998.3
1461864755.7,286046998.4
1461864775.6,286047002.0
1461864795.5,286046999.6
1461864815.4,286047005.8
1461864835.4,286046990.5
1461864855.3,286046999.2
1461864875.2,286046998.2
1461864895.1,286046998.0
1461864915.1,286047002.0
1461864916.0,286047002.0
1461864935.9,286047002.2
1461864955.8,286046995.9
1461864975.8,286047004.2
1461864995.7,286047000.1
1461865015.6,286047001.9
1461865035.5,286046998.1
1461865055.5,286047005.4
1461865075.4,286047002.5
1461865095.3,286046995.2
1461865115.2,286046998.2
1461865135.2,286047000.8
1461865155.1,286046996.2
1461865175.0,286047002.6
1461865175.9,286047002.6
1461865195.9,286046993.7
1461865215.8,286047002.3
1461865235.7,286047002.3
1461865255.6,286046997.4
1461865275.6,286046996.8
1461865295.5,286047003.3
1461865315.4,286047002.9
1461865335.3,286047003.4
1461865355.3,286047004.8
1461865375.2,286047004.1
1461865395.1,286046996.2
1461865415.0,286047004.1
1461865415.9,286047004.1
1461865435.9,286046993.6
1461865455.8,286046994.2
1461865475.7,286047001.7
1461865495.6,286046996.8
1461865515.6,286047003.9
1461865535.5,286046998.1
1461865555.4,286046999.7
1461865575.3,286047000.2
1461865595.3,286046998.3
1461865615.2,286046996.5
1461865635.1,286047004.4
1461865655.1,286046996.1
1461865656.0,286046996.1
1461865675.9,286047002.5
1461865695.8,286046994.9
1461865715.8,286047001.1
1461865735.7,286047003.2
1461865755.6,286046996.6
1461865775.5,286047000.3
1461865795.5,286047003.7
1461865815.4,286046996.5
1461865835.3,286047000.0
1461865855.2,286047005.8
1461865875.2,286046997.8
1461865895.1,286047001.3
1461865896.0,286047001.3
1461865915.0,286047005.6
1461865915.9,286047005.6
1461865935.9,286046988.5
1461865955.8,286046998.7
1461865975.7,286046999.1
1461865995.6,286047002.7
1461866015.6,286046993.4
1461866035.5,286047001.2
1461866055.4,286047002.1
1461866075.3,286046999.1
1461866095.3,286046997.6
1461866115.2,286047005.3
1461866135.1,286047002.8
1461866155.0,286046993.3
1461866155.9,286046993.3
1461866175.9,286047005.9
1461866195.8,286046997.9
1461866215.7,286047000.8
1461866235.6,286046999.5
1461866255.6,286046998.6
1461866275.5,286047001.4
1461866295.4,286047005.9
1461866315.3,286046999.6
1461866335.3,286046996.9
1461866355.2,286046996.9
1461866375.1,286047006.6
1461866395.0,286047004.1
1461866396.0,286047004.1
