#timestamp,LO_Frequency 
1461855615.8,286046995.5
1461855635.7,286047003.8
1461855655.6,286046999.4
1461855675.6,286046998.2
1461855695.5,286046999.1
1461855715.4,286047000.3
1461855735.3,286046996.9
1461855755.3,286046997.1
1461855775.2,286047002.2
1461855795.1,286047001.1
1461855815.0,286046998.6
1461855816.0,286046998.6
1461855835.9,286047006.9
1461855855.8,286046998.9
1461855875.7,286047003.2
1461855895.7,286047002.1
1461855915.6,286046999.3
1461855935.5,286046998.7
1461855955.4,286046999.7
1461855975.4,286046998.2
1461855995.3,286047002.0
1461856015.2,286047000.0
1461856035.1,286047000.9
1461856055.1,286046996.7
1461856056.0,286046996.7
1461856075.9,286047002.5
1461856095.8,286047002.3
1461856115.8,286047004.2
1461856135.7,286046994.9
1461856155.6,286046998.2
1461856175.5,286047003.8
1461856195.5,286047003.6
1461856215.4,286046999.9
1461856235.3,286046996.0
1461856255.2,286047002.8
1461856275.2,286047000.4
1461856295.1,286046997.4
1461856296.0,286046997.4
1461856315.0,286047004.4
1461856315.9,286047004.4
1461856335.9,286046999.3
1461856355.8,286046998.0
1461856375.7,286046999.0
1461856395.6,286046999.9
1461856415.6,286046999.7
1461856435.5,286046997.6
1461856455.4,286046995.0
1461856475.3,286047001.7
1461856495.3,286046998.4
1461856515.2,286046996.8
1461856535.1,286046999.4
1461856555.0,286046995.3
1461856555.9,286046995.3
1461856575.9,286047010.7
1461856595.8,286046993.7
1461856615.7,286046998.4
1461856635.7,286047008.7
1461856655.6,286046994.3
1461856675.5,286046997.2
1461856695.4,286047005.2
1461856715.4,286046998.7
1461856735.3,286046997.8
1461856755.2,286046996.9
1461856775.1,286047004.4
1461856795.1,286047000.5
1461856796.0,286047000.5
1461856815.0,286046996.7
1461856815.9,286046996.7
1461856835.8,286047006.5
1461856855.8,286047003.1
1461856875.7,286047002.7
1461856895.6,286046999.5
1461856915.6,286047001.0
1461856935.5,286046999.1
1461856955.4,286046998.4
1461856975.3,286046994.6
1461856995.3,286046999.0
1461857015.2,286046998.3
1461857035.1,286047000.8
1461857055.0,286047000.6
1461857055.9,286047000.6
1461857075.9,286046996.8
1461857095.8,286047001.4
1461857115.7,286047000.6
1461857135.6,286047001.0
1461857155.6,286047004.7
1461857175.5,286047002.4
1461857195.4,286046997.7
1461857215.3,286047000.7
1461857235.3,286046999.3
1461857255.2,286047000.2
1461857275.1,286046996.9
1461857295.0,286046999.3
1461857296.0,286046999.3
1461857315.9,286047001.2
1461857335.8,286047000.6
1461857355.7,286047001.7
1461857375.7,286047005.0
1461857395.6,286047005.4
1461857415.5,286046995.1
1461857435.4,286047001.7
1461857455.4,286047001.9
1461857475.3,286047001.2
1461857495.2,286046996.3
1461857515.1,286046993.7
1461857535.1,286047008.5
1461857536.0,286047008.5
1461857555.9,286046988.2
1461857575.8,286047000.9
1461857595.8,286047001.3
1461857615.7,286047005.2
1461857635.6,286047002.4
1461857655.5,286046996.9
1461857675.5,286047004.3
1461857695.4,286046996.1
1461857715.3,286046998.0
1461857735.2,286047001.2
1461857755.2,286047001.0
1461857775.1,286046996.1
1461857776.0,286046996.1
1461857795.0,286047004.5
1461857795.9,286047004.5
1461857815.9,286046996.0
1461857835.8,286046996.7
1461857855.7,286046999.7
1461857875.6,286046999.9
1461857895.6,286047003.2
1461857915.5,286047000.0
1461857935.4,286047002.7
1461857955.3,286046997.4
1461857975.3,286047000.7
1461857995.2,286046999.5
1461858015.1,286046998.4
1461858035.0,286047000.5
1461858035.9,286047000.5
1461858055.9,286046998.7
1461858075.8,286047002.1
1461858095.7,286047004.0
1461858115.6,286047001.8
1461858135.6,286047004.8
1461858155.5,286047000.1
1461858175.4,286047001.7
1461858195.3,286047003.7
1461858215.3,286047004.9
1461858235.2,286047002.7
1461858255.1,286046998.0
1461858275.0,286047001.5
1461858276.0,286047001.5
1461858295.9,286047000.3
1461858315.8,286047004.0
1461858335.7,286046992.7
1461858355.7,286046996.1
1461858375.6,286046997.3
1461858395.5,286046993.6
1461858415.4,286046997.4
1461858435.4,286046999.6
1461858455.3,286046998.8
1461858475.2,286046994.8
1461858495.2,286046994.7
1461858515.1,286047000.7
1461858516.0,286047000.7
1461858535.0,286046999.0
1461858535.9,286046999.0
1461858555.9,286047003.8
1461858575.8,286046991.9
1461858595.7,286047001.9
1461858615.6,286047003.3
1461858635.6,286046998.9
1461858655.5,286046995.0
1461858675.4,286047003.8
1461858695.3,286047000.8
1461858715.3,286046995.0
1461858735.2,286047003.5
1461858755.1,286047001.6
1461858775.0,286046995.8
1461858775.9,286046995.8
1461858795.9,286047004.3
1461858815.8,286046998.2
1461858835.7,286047001.8
1461858855.6,286047003.7
1461858875.6,286047002.9
1461858895.5,286046999.7
1461858915.4,286047000.9
1461858935.3,286046998.6
1461858955.3,286047005.0
1461858975.2,286046997.1
1461858995.1,286046996.7
1461859015.0,286047002.3
1461859016.0,286047002.3
1461859035.9,286046997.9
1461859055.8,286047000.9
1461859075.7,286046998.8
1461859095.7,286047001.9
1461859115.6,286046997.0
1461859135.5,286047001.9
1461859155.4,286047003.6
1461859175.4,286046998.1
1461859195.3,286047001.0
