#timestamp,LO_Frequency 
1461852015.4,286046999.5
1461852035.4,286046999.4
1461852055.3,286046996.6
1461852075.2,286046999.6
1461852095.1,286046999.7
1461852115.1,286046999.9
1461852116.0,286046999.9
1461852135.0,286046996.8
1461852135.9,286046996.8
1461852155.9,286046999.9
1461852175.8,286047007.6
1461852195.7,286046997.5
1461852215.6,286047000.9
1461852235.6,286047001.7
1461852255.5,286046994.0
1461852275.4,286047000.4
1461852295.3,286046997.3
1461852315.3,286046997.1
1461852335.2,286046996.8
1461852355.1,286047004.4
1461852375.0,286046997.9
1461852375.9,286046997.9
1461852395.9,286047000.6
1461852415.8,286047004.3
1461852435.7,286047000.6
1461852455.6,286046999.7
1461852475.6,286047004.6
1461852495.5,286047004.1
1461852515.4,286046998.8
1461852535.3,286046999.5
1461852555.3,286047002.3
1461852575.2,286047000.1
1461852595.1,286046997.0
1461852615.0,286047000.6
1461852616.0,286047000.6
1461852635.9,286047001.9
1461852655.8,286046999.9
1461852675.7,286046998.7
1461852695.7,286046996.7
1461852715.6,286047003.0
1461852735.5,286047000.7
1461852755.4,286047000.4
1461852775.4,286047001.8
1461852795.3,286046999.0
1461852815.2,286047002.5
1461852835.1,286046997.8
1461852855.1,286047004.7
1461852856.0,286047004.7
1461852875.9,286046997.7
1461852895.8,286046999.0
1461852915.8,286046996.4
1461852935.7,286047000.7
1461852955.6,286047002.0
1461852975.5,286046992.4
1461852995.5,286047004.0
1461853015.4,286046999.0
1461853035.3,286046996.4
1461853055.3,286047000.1
1461853075.2,286047009.0
1461853095.1,286047003.8
1461853115.0,286047002.3
1461853115.9,286047002.3
1461853135.9,286046989.0
1461853155.8,286046996.5
1461853175.7,286047004.1
1461853195.6,286046999.3
1461853215.6,286046999.3
1461853235.5,286046999.4
1461853255.4,286046991.7
1461853275.3,286046999.8
1461853295.3,286047007.4
1461853315.2,286046993.3
1461853335.1,286047009.2
1461853355.0,286047002.6
1461853356.0,286047002.6
1461853375.9,286046998.1
1461853395.8,286047000.3
1461853415.7,286046993.3
1461853435.7,286047000.2
1461853455.6,286046995.1
1461853475.5,286047001.3
1461853495.4,286047001.3
1461853515.4,286047000.4
1461853535.3,286047003.9
1461853555.2,286046995.8
1461853575.1,286046996.0
1461853595.1,286046998.7
1461853596.0,286046998.7
1461853615.9,286047003.4
1461853635.8,286047000.2
1461853655.8,286047003.2
1461853675.7,286047001.4
1461853695.6,286047000.2
1461853715.5,286047001.1
1461853735.5,286047000.2
1461853755.4,286046995.0
1461853775.3,286047002.0
1461853795.2,286046997.7
1461853815.2,286046996.2
1461853835.1,286047003.9
1461853836.0,286047003.9
1461853855.0,286046990.7
1461853855.9,286046990.7
1461853875.9,286047005.4
1461853895.8,286047000.0
1461853915.7,286047008.0
1461853935.6,286047000.5
1461853955.6,286046998.1
1461853975.5,286046999.8
1461853995.4,286047007.5
1461854015.3,286046999.7
1461854035.3,286047001.4
1461854055.2,286047004.5
1461854075.1,286047001.7
1461854095.0,286047002.3
1461854095.9,286047002.3
1461854115.9,286046997.1
1461854135.8,286047004.4
1461854155.7,286047001.6
1461854175.6,286047001.0
1461854195.6,286046995.2
1461854215.5,286046996.1
1461854235.4,286047000.8
1461854255.4,286046999.1
1461854275.3,286047000.9
1461854295.2,286046999.9
1461854315.1,286047007.0
1461854335.1,286046993.3
1461854336.0,286046993.3
1461854355.9,286047007.9
1461854375.8,286047007.5
1461854395.7,286046996.9
1461854415.7,286046993.6
1461854435.6,286047004.9
1461854455.5,286047003.1
1461854475.4,286047003.3
1461854495.4,286046996.6
1461854515.3,286046995.4
1461854535.2,286046999.8
1461854555.1,286047004.1
1461854575.1,286047002.4
1461854576.0,286047002.4
1461854595.0,286047002.8
1461854595.9,286047002.8
1461854615.8,286046995.7
1461854635.8,286047002.7
1461854655.7,286046991.6
1461854675.6,286047001.1
1461854695.6,286047005.8
1461854715.5,286046994.9
1461854735.4,286047001.6
1461854755.3,286047004.3
1461854775.3,286046998.7
1461854795.2,286046999.3
1461854815.1,286046996.6
1461854835.0,286047001.6
1461854835.9,286047001.6
1461854855.9,286046990.4
1461854875.8,286047004.5
1461854895.7,286047002.1
1461854915.7,286046995.8
1461854935.6,286047000.8
1461854955.5,286047002.5
1461854975.4,286046999.9
1461854995.4,286047009.2
1461855015.3,286046997.0
1461855035.2,286047000.8
1461855055.1,286046993.4
1461855075.1,286047001.1
1461855076.0,286047001.1
1461855095.9,286047000.6
1461855115.8,286046993.5
1461855135.8,286047002.5
1461855155.7,286046995.4
1461855175.6,286047007.5
1461855195.5,286046996.7
1461855215.5,286047000.1
1461855235.4,286047002.9
1461855255.3,286046998.0
1461855275.2,286046999.2
1461855295.2,286047001.3
1461855315.1,286046998.5
1461855316.0,286046998.5
1461855335.0,286047000.3
1461855335.9,286047000.3
1461855355.9,286047006.1
1461855375.8,286046999.1
1461855395.7,286046998.8
1461855415.6,286047002.0
1461855435.6,286046997.7
1461855455.5,286047004.3
1461855475.4,286047002.8
1461855495.3,286047000.1
1461855515.3,286046997.0
1461855535.2,286046995.1
1461855555.1,286046999.7
1461855575.0,286047003.2
1461855575.9,286047003.2
1461855595.9,286047000.4
