# file name; noise; peak f.; mag.; duration
20160428220032201_TEST-R3_met.fits;4.16058;26472.7;10.0638;0.170667
20160428220056948_TEST-R3_snap.fits;3.65773;26485.8;2.63374;0
20160428220157023_TEST-R3_snap.fits;3.27983;26513.7;2.3193;0
20160428220257097_TEST-R3_snap.fits;3.77778;26484.4;3.27188;0
20160428220357172_TEST-R3_snap.fits;3.06171;26471.2;2.82477;0
20160428220457247_TEST-R3_snap.fits;3.21674;26466.8;2.62142;0
20160428220624628_TEST-R3_met.fits;2.7825;26490.2;15.5883;0.170667
20160428220557321_TEST-R3_snap.fits;3.6239;26460.9;3.33371;0
20160428220657396_TEST-R3_snap.fits;3.07519;26455.1;2.99397;0
20160428220757471_TEST-R3_snap.fits;3.15442;26521;3.48337;0
20160428220949428_TEST-R3_met.fits;3.39746;26503.4;7.99184;0.341333
20160428220857545_TEST-R3_snap.fits;3.49933;26462.4;3.67505;0
20160428220957620_TEST-R3_snap.fits;3.41171;26497.6;2.58701;0
20160428221057695_TEST-R3_snap.fits;3.66561;26488.8;2.81505;0
20160428221157769_TEST-R3_snap.fits;3.31211;26484.4;3.86412;0
20160428221257844_TEST-R3_snap.fits;2.9565;26477.1;3.54073;0
20160428221357919_TEST-R3_snap.fits;3.85772;26518.1;3.90004;0
20160428221457993_TEST-R3_snap.fits;3.22459;26450.7;2.42184;0
20160428221558068_TEST-R3_snap.fits;3.0132;26469.7;2.62602;0
20160428221658143_TEST-R3_snap.fits;3.464;26496.1;2.66247;0
20160428221815796_TEST-R3_met.fits;3.2569;26490.2;8.12178;0.341333
20160428221758217_TEST-R3_snap.fits;3.02546;26458;2.91447;0
20160428221858292_TEST-R3_snap.fits;3.77799;26452.1;2.91633;0
20160428221958367_TEST-R3_snap.fits;3.08686;26465.3;2.93294;0
20160428222058441_TEST-R3_snap.fits;3.23776;26507.8;2.6449;0
20160428222158516_TEST-R3_snap.fits;3.23705;26471.2;2.72434;0
20160428222258591_TEST-R3_snap.fits;3.27166;26526.9;2.6997;0
20160428222358665_TEST-R3_snap.fits;3.43301;26535.6;3.40328;0
20160428222458740_TEST-R3_snap.fits;3.44607;26474.1;2.1371;0
20160428222558815_TEST-R3_snap.fits;3.62474;26545.9;3.16062;0
20160428222658889_TEST-R3_snap.fits;4.34869;26535.6;3.311;0
20160428222809204_TEST-R3_met.fits;2.81434;26500.5;16.0147;0.170667
20160428222758964_TEST-R3_snap.fits;3.10383;26463.9;2.87115;0
20160428222859039_TEST-R3_snap.fits;3.46073;26466.8;3.35818;0
20160428223028639_TEST-R3_met.fits;3.20895;26518.1;15.9177;0.512
20160428222959113_TEST-R3_snap.fits;3.21223;26502;2.89482;0
20160428223059188_TEST-R3_snap.fits;3.89542;26499;3.11744;0
20160428223159263_TEST-R3_snap.fits;3.64989;26515.1;3.27419;0
20160428223259337_TEST-R3_snap.fits;3.47389;26497.6;3.44477;0
20160428223359412_TEST-R3_snap.fits;3.03427;26474.1;3.17394;0
20160428223500511_TEST-R3_met.fits;3.18405;26484.4;10.8785;0.170667
20160428223531401_TEST-R3_met.fits;3.53158;26500.5;9.13082;0.170667
20160428223459487_TEST-R3_snap.fits;3.24719;26547.4;2.13889;0
20160428223620895_TEST-R3_met.fits;3.36713;26513.7;12.2185;0.512
20160428223559561_TEST-R3_snap.fits;3.66737;26480;2.63943;0
20160428223653663_TEST-R3_met.fits;3.53182;26481.4;8.26792;0.341333
20160428223659636_TEST-R3_snap.fits;3.53906;26499;2.88673;0
20160428223759711_TEST-R3_snap.fits;3.67068;26463.9;3.88387;0
20160428223859785_TEST-R3_snap.fits;3.59745;26534.2;3.4919;0
20160428223959860_TEST-R3_snap.fits;3.34002;26456.5;3.40437;0
20160428224059935_TEST-R3_snap.fits;3.3037;26526.9;2.48173;0
20160428224200009_TEST-R3_snap.fits;3.95062;26472.7;2.90056;0
20160428224300084_TEST-R3_snap.fits;3.60585;26502;3.0474;0
20160428224400159_TEST-R3_snap.fits;3.24467;26463.9;3.32184;0
20160428224546825_TEST-R3_met.fits;3.84325;26485.8;7.9807;0.170667
20160428224500233_TEST-R3_snap.fits;3.58252;26523.9;4.31637;0
20160428224600308_TEST-R3_snap.fits;2.90266;26477.1;3.04421;0
20160428224740319_TEST-R3_met.fits;3.54048;26504.9;11.1935;0.341333
20160428224700383_TEST-R3_snap.fits;3.24242;26478.5;3.25391;0
20160428224800457_TEST-R3_snap.fits;3.69106;26534.2;2.7039;0
20160428224900532_TEST-R3_snap.fits;3.41776;26459.5;2.8239;0
20160428225000607_TEST-R3_snap.fits;3.85006;26490.2;1.94332;0
20160428225100681_TEST-R3_snap.fits;3.91043;26491.7;3.17183;0
20160428225200756_TEST-R3_snap.fits;2.84706;26449.2;3.02796;0
20160428225351348_TEST-R3_met.fits;3.72285;26488.8;9.78464;0.170667
20160428225300831_TEST-R3_snap.fits;3.57554;26534.2;3.0947;0
20160428225400905_TEST-R3_snap.fits;3.7605;26488.8;2.76552;0
20160428225500980_TEST-R3_snap.fits;3.65923;26477.1;2.81333;0
20160428225601055_TEST-R3_snap.fits;3.04376;26519.5;2.97651;0
20160428225701129_TEST-R3_snap.fits;3.62612;26523.9;2.67807;0
20160428225801204_TEST-R3_snap.fits;3.78487;26534.2;2.91825;0
20160428225901279_TEST-R3_snap.fits;3.2926;26471.2;2.90172;0
