#timestamp,LO_Frequency 
1461848415.0,286047003.2
1461848415.9,286047003.2
1461848435.9,286046999.9
1461848455.8,286046996.5
1461848475.7,286047004.1
1461848495.6,286046992.9
1461848515.6,286046999.5
1461848535.5,286046993.6
1461848555.4,286047001.8
1461848575.4,286047002.6
1461848595.3,286046998.6
1461848615.2,286047001.9
1461848635.1,286046995.0
1461848655.0,286046996.5
1461848656.0,286046996.5
1461848675.9,286047007.5
1461848695.8,286047005.6
1461848715.7,286046996.5
1461848735.7,286047002.3
1461848755.6,286046997.2
1461848775.5,286046996.7
1461848795.4,286046998.3
1461848815.4,286046995.1
1461848835.3,286046997.8
1461848855.2,286047004.0
1461848875.1,286046994.5
1461848895.1,286047000.1
1461848896.0,286047000.1
1461848915.9,286046999.2
1461848935.8,286047001.3
1461848955.8,286047002.2
1461848975.7,286047000.8
1461848995.6,286047001.0
1461849015.5,286046998.5
1461849035.5,286046998.4
1461849055.4,286047002.2
1461849075.3,286047000.7
1461849095.2,286047000.7
1461849115.2,286046995.0
1461849135.1,286047007.6
1461849136.0,286047007.6
1461849155.0,286046987.4
1461849155.9,286046987.4
1461849175.9,286047015.0
1461849195.8,286046997.7
1461849215.7,286047000.6
1461849235.6,286047004.2
1461849255.6,286046998.7
1461849275.5,286046997.9
1461849295.4,286047002.0
1461849315.3,286046996.6
1461849335.3,286046997.1
1461849355.2,286047001.6
1461849375.1,286047003.5
1461849395.0,286047003.4
1461849396.0,286047003.4
1461849415.9,286046996.5
1461849435.8,286047001.2
1461849455.8,286046999.5
1461849475.7,286046999.5
1461849495.6,286046996.6
1461849515.6,286046999.7
1461849535.5,286047001.3
1461849555.4,286047003.6
1461849575.3,286047000.2
1461849595.3,286046998.5
1461849615.2,286047003.1
1461849635.1,286047000.2
1461849655.0,286046999.9
1461849655.9,286046999.9
1461849675.9,286047004.3
1461849695.8,286046999.8
1461849715.7,286046998.1
1461849735.6,286047002.3
1461849755.6,286046999.6
1461849775.5,286046999.7
1461849795.4,286047002.2
1461849815.3,286046999.4
1461849835.3,286047000.9
1461849855.2,286047002.1
1461849875.1,286047002.3
1461849895.0,286046999.3
1461849896.0,286046999.3
1461849915.9,286046999.7
1461849935.8,286047002.5
1461849955.7,286046997.9
1461849975.7,286046995.0
1461849995.6,286047002.8
1461850015.5,286046999.9
1461850035.4,286047004.2
1461850055.4,286047001.9
1461850075.3,286047004.8
1461850095.2,286046997.5
1461850115.1,286046997.2
1461850135.1,286047001.0
1461850136.0,286047001.0
1461850155.9,286047000.4
1461850175.8,286046999.6
1461850195.8,286046997.8
1461850215.7,286047000.7
1461850235.6,286046999.2
1461850255.5,286047001.7
1461850275.5,286046997.5
1461850295.4,286047000.7
1461850315.3,286046998.8
1461850335.2,286047004.9
1461850355.2,286047000.4
1461850375.1,286047000.4
1461850376.0,286047000.4
1461850395.0,286046999.5
1461850395.9,286046999.5
1461850415.9,286046995.3
1461850435.8,286047002.5
1461850455.7,286047001.3
1461850475.6,286046998.1
1461850495.6,286047000.9
1461850515.5,286046998.1
1461850535.4,286047004.2
1461850555.3,286047000.2
1461850575.3,286046998.3
1461850595.2,286046998.4
1461850615.1,286046996.9
1461850635.0,286047001.7
1461850636.0,286047001.7
1461850655.9,286047001.6
1461850675.8,286047005.9
1461850695.7,286047002.6
1461850715.7,286046995.8
1461850735.6,286047000.1
1461850755.5,286047000.6
1461850775.4,286047002.0
1461850795.4,286047000.0
1461850815.3,286047000.5
1461850835.2,286047000.1
1461850855.1,286046995.0
1461850875.1,286046998.9
1461850876.0,286046998.9
1461850895.9,286047002.8
1461850915.8,286046993.4
1461850935.7,286047005.5
1461850955.7,286046997.4
1461850975.6,286047000.6
1461850995.5,286046995.1
1461851015.4,286047001.6
1461851035.4,286046998.8
1461851055.3,286046999.2
1461851075.2,286047000.6
1461851095.2,286046999.7
1461851115.1,286047002.3
1461851116.0,286047002.3
1461851135.0,286046997.4
1461851135.9,286046997.4
1461851155.9,286047001.9
1461851175.8,286047001.9
1461851195.7,286046998.9
1461851215.6,286046997.2
1461851235.6,286046995.4
1461851255.5,286047000.2
1461851275.5,286047004.4
1461851295.4,286047003.9
1461851315.3,286046998.4
1461851335.2,286047002.0
1461851355.2,286047000.4
1461851375.1,286047000.0
1461851376.0,286047000.0
1461851395.0,286047000.6
1461851395.9,286047000.6
1461851415.9,286047002.3
1461851435.8,286047000.0
1461851455.7,286046998.9
1461851475.6,286046997.5
1461851495.6,286046998.2
1461851515.5,286047002.4
1461851535.4,286046995.4
1461851555.3,286047000.6
1461851575.3,286046998.6
1461851595.2,286047000.7
1461851615.1,286047000.3
1461851635.0,286046996.8
1461851636.0,286046996.8
1461851655.9,286047010.4
1461851675.8,286046999.5
1461851695.7,286047000.1
1461851715.7,286046998.7
1461851735.6,286046998.0
1461851755.5,286046997.2
1461851775.4,286047005.9
1461851795.4,286047000.8
1461851815.3,286046996.3
1461851835.2,286046997.4
1461851855.1,286046998.1
1461851875.1,286047000.3
1461851876.0,286047000.3
1461851895.9,286047002.6
1461851915.8,286046993.4
1461851935.7,286047000.4
1461851955.7,286047007.5
1461851975.6,286046993.6
1461851995.5,286046994.1
