#timestamp,LO_Frequency 
1461870015.3,286046996.6
1461870035.3,286047002.4
1461870055.2,286046996.2
1461870075.1,286047002.1
1461870095.0,286047000.0
1461870096.0,286047000.0
1461870115.9,286047002.6
1461870135.8,286047000.5
1461870155.7,286046998.4
1461870175.7,286047005.9
1461870195.6,286046995.8
1461870215.5,286047000.3
1461870235.4,286047001.8
1461870255.4,286047000.2
1461870275.3,286046994.9
1461870295.2,286047001.9
1461870315.1,286047001.8
1461870335.1,286046998.6
1461870336.0,286046998.6
1461870355.9,286047008.6
1461870375.8,286047000.2
1461870395.8,286046996.9
1461870415.7,286046995.9
1461870435.6,286047004.5
1461870455.5,286046994.9
1461870475.5,286047000.7
1461870495.4,286046996.5
1461870515.3,286047002.8
1461870535.2,286046995.1
1461870555.2,286047005.2
1461870575.1,286047007.1
1461870576.0,286047007.1
1461870595.0,286046988.6
1461870595.9,286046988.6
1461870615.9,286047009.4
1461870635.8,286047000.1
1461870655.7,286047005.5
1461870675.6,286046999.5
1461870695.6,286046996.9
1461870715.5,286047001.9
1461870735.4,286046995.4
1461870755.3,286046998.7
1461870775.3,286046999.9
1461870795.2,286047001.4
1461870815.1,286047003.9
1461870835.0,286046995.7
1461870835.9,286046995.7
1461870855.9,286047005.6
1461870875.8,286047002.0
1461870895.7,286046997.0
1461870915.6,286046998.4
1461870935.6,286047005.3
1461870955.5,286046996.9
1461870975.4,286047001.6
1461870995.3,286046998.1
1461871015.3,286047004.1
1461871035.2,286047001.0
1461871055.1,286046997.4
1461871075.1,286047000.2
1461871076.0,286047000.2
1461871095.0,286047000.6
1461871095.9,286047000.6
1461871115.8,286047001.5
1461871135.8,286046997.8
1461871155.7,286046997.2
1461871175.6,286046999.3
1461871195.5,286047003.8
1461871215.5,286046998.2
1461871235.4,286047005.0
1461871255.3,286047000.0
1461871275.3,286046998.7
1461871295.2,286046999.2
1461871315.1,286047001.2
1461871335.0,286047000.4
1461871335.9,286047000.4
1461871355.9,286047002.3
1461871375.8,286047000.6
1461871395.7,286046995.9
1461871415.6,286046998.6
1461871435.6,286047004.2
1461871455.5,286046999.5
1461871475.4,286046996.7
1461871495.3,286046998.0
1461871515.3,286046999.5
1461871535.2,286047001.6
1461871555.1,286047002.3
1461871575.0,286047002.2
1461871576.0,286047002.2
1461871595.9,286046996.5
1461871615.8,286046997.2
1461871635.7,286047008.9
1461871655.7,286046994.5
1461871675.6,286046998.1
1461871695.5,286047002.3
1461871715.4,286046999.5
1461871735.4,286046999.0
1461871755.3,286046996.7
1461871775.2,286047001.6
1461871795.1,286046999.4
1461871815.1,286047002.2
1461871816.0,286047002.2
1461871835.9,286046999.5
1461871855.8,286046997.8
1461871875.8,286047000.6
1461871895.7,286047000.4
1461871915.6,286047001.7
1461871935.5,286046998.9
1461871955.5,286046997.5
1461871975.4,286047002.7
1461871995.3,286047000.0
1461872015.2,286046999.9
1461872035.2,286047000.0
1461872055.1,286046999.7
1461872056.0,286046999.7
1461872075.0,286046996.5
1461872075.9,286046996.5
1461872095.9,286047002.6
1461872115.8,286046997.3
1461872135.7,286047002.2
1461872155.6,286046998.6
1461872175.6,286047005.3
1461872195.5,286047000.6
1461872215.4,286047004.7
1461872235.3,286046994.9
1461872255.3,286046996.6
1461872275.2,286047003.1
1461872295.1,286047000.9
1461872315.0,286046999.4
1461872315.9,286046999.4
1461872335.9,286047000.5
1461872355.8,286046998.2
1461872375.7,286047003.3
1461872395.6,286046998.3
1461872415.6,286047002.0
1461872435.5,286046995.6
1461872455.4,286047001.1
1461872475.3,286047006.8
1461872495.3,286046996.7
1461872515.2,286047000.4
1461872535.1,286047004.3
1461872555.0,286046998.4
1461872556.0,286046998.4
1461872575.9,286047003.1
1461872595.8,286046998.2
1461872615.7,286047003.8
1461872635.7,286046997.2
1461872655.6,286046998.8
1461872675.5,286047000.9
1461872695.4,286047004.8
1461872715.4,286047001.1
1461872735.3,286046995.3
1461872755.2,286047002.1
1461872775.1,286047000.9
1461872795.1,286046995.0
1461872796.0,286046995.0
1461872815.9,286047011.3
1461872835.8,286046997.5
1461872855.8,286046994.0
1461872875.7,286047001.1
1461872895.6,286047001.2
1461872915.5,286047001.5
1461872935.5,286046998.6
1461872955.4,286046996.7
1461872975.3,286047002.4
1461872995.2,286047000.9
1461873015.3,286047002.8
1461873035.3,286046997.9
1461873055.2,286046997.6
1461873075.1,286047002.0
1461873095.0,286047006.1
1461873095.9,286047006.1
1461873115.9,286046997.5
1461873135.8,286047003.7
1461873155.7,286046997.5
1461873175.6,286046993.7
1461873195.6,286047001.9
1461873215.5,286046996.8
1461873235.4,286047000.4
1461873255.3,286047000.5
1461873275.3,286046997.3
1461873295.2,286047005.3
1461873315.1,286047003.7
1461873335.0,286046999.6
1461873336.0,286046999.6
1461873355.9,286046995.2
1461873375.8,286047000.2
1461873395.7,286046999.4
1461873415.7,286046997.9
1461873435.6,286047001.7
1461873455.5,286047002.0
1461873475.4,286046999.2
1461873495.4,286047004.2
1461873515.3,286046998.6
1461873535.2,286046998.3
1461873555.1,286046996.6
1461873575.1,286047000.3
1461873576.0,286047000.3
1461873595.9,286047001.5
