#timestamp,LO_Frequency 
1461819615.4,286047003.2
1461819635.3,286047001.9
1461819655.2,286047001.1
1461819675.1,286047003.5
1461819695.1,286047000.5
1461819696.0,286047000.5
1461819715.9,286046995.4
1461819735.8,286046995.2
1461819755.8,286047002.4
1461819775.7,286046999.2
1461819795.6,286047000.1
1461819815.5,286047000.1
1461819835.5,286046999.3
1461819855.4,286046998.1
1461819875.3,286047006.0
1461819895.2,286046999.1
1461819915.2,286046999.3
1461819935.1,286047001.9
1461819955.0,286047001.6
1461819955.9,286047001.6
1461819975.9,286046998.2
1461819995.8,286046995.3
1461820015.7,286047000.7
1461820035.6,286046999.9
1461820055.6,286047001.2
1461820075.5,286046999.6
1461820095.4,286047000.9
1461820115.3,286046998.2
1461820135.3,286046999.2
1461820155.2,286046997.3
1461820175.1,286046998.6
1461820195.0,286047007.3
1461820195.9,286047007.3
1461820215.9,286046991.2
1461820235.8,286046997.7
1461820255.7,286047000.2
1461820275.6,286046996.6
1461820295.6,286046998.3
1461820315.5,286047001.1
1461820335.4,286046998.8
1461820355.3,286047003.6
1461820375.3,286046998.6
1461820395.2,286047002.0
1461820415.1,286046997.8
1461820435.0,286046996.9
1461820436.0,286046996.9
1461820455.9,286047004.4
1461820475.8,286046999.0
1461820495.7,286047002.0
1461820515.7,286047000.0
1461820535.6,286046999.4
1461820555.5,286047002.0
1461820575.4,286047002.7
1461820595.4,286046999.9
1461820615.3,286046996.8
1461820635.2,286047000.5
1461820655.2,286046999.9
1461820675.1,286046997.0
1461820695.0,286047002.1
1461820695.9,286047002.1
1461820715.9,286046997.7
1461820735.8,286046996.5
1461820755.7,286046996.3
1461820775.6,286046997.6
1461820795.6,286046999.8
1461820815.5,286046999.1
1461820835.4,286047003.1
1461820855.3,286047007.4
1461820875.3,286047000.4
1461820895.2,286047000.8
1461820915.1,286046998.2
1461820935.0,286047004.1
1461820935.9,286047004.1
1461820955.9,286046992.9
1461820975.8,286047000.4
1461820995.7,286046999.5
1461821015.6,286046999.6
1461821035.6,286047003.8
1461821055.5,286046997.8
1461821075.4,286046997.0
1461821095.4,286047000.3
1461821115.3,286047002.2
1461821135.2,286047001.1
1461821155.1,286046997.0
1461821175.1,286046999.4
1461821176.0,286046999.4
1461821195.9,286047000.1
1461821215.8,286047001.6
1461821235.8,286047000.5
1461821255.7,286047001.3
1461821275.6,286047002.2
1461821295.5,286047001.2
1461821315.5,286046997.0
1461821335.4,286046998.8
1461821355.3,286046998.0
1461821375.2,286047000.8
1461821395.2,286046998.1
1461821415.1,286047003.0
1461821416.0,286047003.0
1461821435.0,286046997.6
1461821435.9,286046997.6
1461821455.9,286047003.6
1461821475.8,286047003.6
1461821495.7,286046999.5
1461821515.6,286046996.2
1461821535.6,286047003.8
1461821555.5,286046995.6
1461821575.4,286047000.2
1461821595.3,286047001.7
1461821615.3,286047005.1
1461821635.2,286047000.5
1461821655.1,286046995.1
1461821675.0,286047001.7
1461821675.9,286047001.7
1461821695.9,286046995.1
1461821715.8,286047002.2
1461821735.7,286046997.1
1461821755.6,286047000.3
1461821775.6,286047005.4
1461821795.5,286046993.5
1461821815.4,286046999.3
1461821835.3,286047003.0
1461821855.3,286047002.1
1461821875.2,286046997.0
1461821895.1,286047000.5
1461821915.0,286047002.5
1461821916.0,286047002.5
1461821935.9,286046995.3
1461821955.8,286047002.0
1461821975.7,286046994.9
1461821995.7,286046997.8
1461822015.6,286047002.3
1461822035.5,286046998.3
1461822055.4,286046999.8
1461822075.4,286047004.0
1461822095.3,286046999.8
1461822115.2,286047002.1
1461822135.1,286047000.2
1461822155.1,286047000.8
1461822156.0,286047000.8
1461822175.9,286046995.2
1461822195.8,286047000.2
1461822215.8,286047001.9
1461822235.7,286047000.2
1461822255.6,286046999.9
1461822275.5,286047000.5
1461822295.5,286046997.9
1461822315.4,286046998.7
1461822335.3,286046999.9
1461822355.2,286046998.6
1461822375.2,286047002.0
1461822395.1,286047002.3
1461822415.1,286046995.8
1461822416.0,286046995.8
1461822435.9,286047004.8
1461822455.8,286047000.8
1461822475.7,286046998.8
1461822495.7,286047000.8
1461822515.6,286046998.6
1461822535.5,286047004.1
1461822555.4,286046997.6
1461822575.4,286047000.8
1461822595.3,286047000.9
1461822615.2,286047005.4
1461822635.1,286047000.8
1461822655.1,286046997.0
1461822656.0,286046997.0
1461822675.0,286047003.7
1461822675.9,286047003.7
1461822695.9,286046998.8
1461822715.8,286047002.7
1461822735.7,286046998.3
1461822755.6,286046999.6
1461822775.6,286047001.0
1461822795.5,286046997.9
1461822815.4,286046995.2
1461822835.3,286047002.0
1461822855.3,286047001.0
1461822875.2,286046996.9
1461822895.1,286047000.5
1461822915.0,286047004.1
1461822915.9,286047004.1
1461822935.9,286046989.5
1461822955.8,286046994.0
1461822975.7,286047000.3
1461822995.6,286047000.2
1461823015.6,286047004.5
1461823035.5,286046999.7
1461823055.4,286047001.5
1461823075.3,286047000.5
1461823095.3,286047001.2
1461823115.2,286047001.4
1461823135.1,286046998.6
1461823155.0,286046999.7
1461823156.0,286046999.7
1461823175.9,286047003.8
1461823195.8,286046996.5
