#timestamp,LO_Frequency 
1461816015.1,286047014.6
1461816016.0,286047014.6
1461816035.9,286047542.0
1461816055.8,286047283.8
1461816075.8,286045245.9
1461816095.7,286049723.4
1461816115.6,286047202.5
1461816135.5,286046996.9
1461816155.5,286046913.6
1461816175.4,286047102.3
1461816195.3,286046724.4
1461816215.2,286048029.4
1461816235.2,286046389.5
1461816255.1,286046998.4
1461816256.0,286046998.4
1461816275.0,286046291.6
1461816275.9,286046291.6
1461816295.9,286048237.3
1461816315.8,286047006.0
1461816335.7,286047114.1
1461816355.6,286045936.6
1461816375.6,286048547.1
1461816395.5,286046853.2
1461816415.4,286046594.9
1461816435.3,286046737.9
1461816455.3,286046544.3
1461816475.2,286046725.5
1461816495.1,286047002.7
1461816515.0,286046474.1
1461816515.9,286046474.1
1461816535.9,286047951.3
1461816555.8,286047001.1
1461816575.7,286047005.6
1461816595.6,286047002.6
1461816615.6,286047002.9
1461816635.5,286046998.2
1461816655.4,286047299.1
1461816675.3,286047002.7
1461816695.3,286047005.6
1461816715.2,286047004.0
1461816735.1,286046999.8
1461816755.0,286047008.9
1461816756.0,286047008.9
1461816775.9,286046992.1
1461816795.8,286047001.9
1461816815.7,286046999.7
1461816835.7,286047005.1
1461816855.6,286047001.8
1461816875.5,286046708.8
1461816895.4,286047296.5
1461816915.4,286046857.6
1461816935.3,286047148.3
1461816955.2,286047001.4
1461816975.1,286046861.7
1461816995.1,286047146.1
1461816996.0,286047146.1
1461817015.9,286046854.9
1461817035.8,286046860.0
1461817055.8,286047004.7
1461817075.7,286047002.3
1461817095.6,286046854.2
1461817115.5,286047002.5
1461817135.5,286047263.2
1461817155.4,286047001.5
1461817175.3,286047002.4
1461817195.2,286046998.1
1461817215.2,286047004.0
1461817235.1,286046996.5
1461817236.0,286046996.5
1461817255.0,286047003.3
1461817255.9,286047003.3
1461817275.9,286046991.9
1461817295.8,286047000.0
1461817315.7,286047002.3
1461817335.6,286046999.5
1461817355.6,286047002.8
1461817375.5,286046996.7
1461817395.4,286046998.4
1461817415.3,286046995.1
1461817435.3,286047002.5
1461817455.2,286047002.2
1461817475.1,286047002.5
1461817495.0,286047001.3
1461817496.0,286047001.3
1461817515.9,286046998.2
1461817535.8,286047002.1
1461817555.7,286046999.7
1461817575.7,286046998.8
1461817595.6,286047000.1
1461817615.5,286047002.8
1461817635.4,286047000.2
1461817655.4,286047005.1
1461817675.3,286046998.8
1461817695.2,286046999.8
1461817715.1,286046996.7
1461817735.1,286047002.0
1461817736.0,286047002.0
1461817755.9,286046999.5
1461817775.8,286046997.4
1461817795.7,286047001.7
1461817815.7,286047001.1
1461817835.6,286046996.5
1461817855.5,286047002.0
1461817875.4,286047000.4
1461817895.4,286047004.2
1461817915.3,286046995.0
1461817935.2,286047000.2
1461817955.1,286047002.8
1461817975.1,286046997.7
1461817976.0,286046997.7
1461817995.0,286046992.0
1461817995.9,286046992.0
1461818015.8,286047006.6
1461818035.8,286047004.2
1461818055.7,286047001.7
1461818075.6,286047001.4
1461818095.5,286046996.6
1461818115.5,286046998.5
1461818135.4,286047001.6
1461818155.3,286047003.4
1461818175.2,286047002.3
1461818195.2,286046994.9
1461818215.1,286047002.5
1461818235.0,286047001.4
1461818235.9,286047001.4
1461818255.9,286047000.8
1461818275.8,286046997.2
1461818295.7,286047000.6
1461818315.6,286047001.2
1461818335.6,286047000.1
1461818355.5,286047002.4
1461818375.4,286046996.0
1461818395.3,286046997.6
1461818415.3,286046997.7
1461818435.2,286047000.7
1461818455.1,286046999.5
1461818475.0,286047002.7
1461818476.0,286047002.7
1461818495.9,286046995.0
1461818515.8,286047000.6
1461818535.7,286047002.4
1461818555.7,286046999.6
1461818575.6,286046998.9
1461818595.5,286047000.8
1461818615.4,286047002.7
1461818635.4,286046997.6
1461818655.3,286046998.9
1461818675.2,286047000.2
1461818695.1,286046999.3
1461818715.1,286047000.4
1461818716.0,286047000.4
1461818735.9,286047000.6
1461818755.8,286046996.7
1461818775.7,286047001.2
1461818795.7,286046995.9
1461818815.6,286047000.3
1461818835.5,286047002.3
1461818855.5,286046996.5
1461818875.4,286046998.4
1461818895.3,286047003.0
1461818915.2,286047005.6
1461818935.2,286046995.1
1461818955.1,286047003.1
1461818956.0,286047003.1
1461818975.0,286046997.6
1461818975.9,286046997.6
1461818995.9,286046999.9
1461819015.8,286046999.7
1461819035.7,286046998.9
1461819055.6,286047001.3
1461819075.6,286047004.0
1461819095.5,286046998.0
1461819115.4,286047000.9
1461819135.3,286046998.2
1461819155.3,286046998.2
1461819175.2,286047004.9
1461819195.1,286047000.5
1461819215.0,286047001.6
1461819215.9,286047001.6
1461819235.9,286046998.1
1461819255.8,286046999.2
1461819275.7,286047000.0
1461819295.6,286046997.2
1461819315.6,286047000.9
1461819335.5,286046998.9
1461819355.4,286046999.6
1461819375.3,286047001.0
1461819395.3,286046998.2
1461819415.2,286046999.7
1461819435.1,286046999.8
1461819455.0,286046999.2
1461819456.0,286046999.2
1461819475.9,286047003.7
1461819495.8,286047001.5
1461819515.7,286046999.8
1461819535.7,286046999.5
1461819555.6,286046994.1
1461819575.5,286046995.7
1461819595.4,286047003.1
