# file name; noise; peak f.; mag.; duration
20160428170122164_TEST-R3_met.fits;4.11424;26497.6;15.3184;0.512
20160428170034548_TEST-R3_snap.fits;3.07537;26455.1;4.29802;0
20160428170134623_TEST-R3_snap.fits;3.41024;26503.4;2.51089;0
20160428170234697_TEST-R3_snap.fits;3.35595;26541.5;3.0031;0
20160428170349449_TEST-R3_met.fits;3.28886;26497.6;7.43294;0.170667
20160428170334772_TEST-R3_snap.fits;3.48524;26525.4;2.6479;0
20160428170434335_TEST-R3_met.fits;3.18808;26497.6;18.2507;1.024
20160428170434847_TEST-R3_snap.fits;3.14351;26515.1;3.05203;0
20160428170556596_TEST-R3_met.fits;3.07624;26502;9.80568;0.170667
20160428170534921_TEST-R3_snap.fits;3.22575;26490.2;3.73386;0
20160428170634996_TEST-R3_snap.fits;3.59107;26469.7;2.65593;0
20160428170735071_TEST-R3_snap.fits;3.36975;26487.3;2.84283;0
20160428170835145_TEST-R3_snap.fits;3.91497;26523.9;2.62283;0
20160428170935220_TEST-R3_snap.fits;3.025;26490.2;3.01347;0
20160428171035295_TEST-R3_snap.fits;3.39137;26540;2.92362;0
20160428171135369_TEST-R3_snap.fits;3.35389;26458;2.90925;0
20160428171235444_TEST-R3_snap.fits;3.69433;26463.9;2.84901;0
20160428171342516_TEST-R3_met.fits;3.10113;26502;11.9152;0.512
20160428171335519_TEST-R3_snap.fits;3.50835;26543;3.05676;0
20160428171435593_TEST-R3_snap.fits;3.87307;26528.3;2.37689;0
20160428171535668_TEST-R3_snap.fits;3.26257;26531.2;2.44029;0
20160428171635743_TEST-R3_snap.fits;3.07348;26541.5;2.90412;0
20160428171735817_TEST-R3_snap.fits;3.06855;26456.5;4.36294;0
20160428171835892_TEST-R3_snap.fits;3.31647;26512.2;2.94887;0
20160428171935967_TEST-R3_snap.fits;3.36082;26500.5;3.06151;0
20160428172036041_TEST-R3_snap.fits;3.52826;26547.4;3.05525;0
20160428172136116_TEST-R3_snap.fits;3.56958;26488.8;2.36806;0
20160428172236191_TEST-R3_snap.fits;3.54319;26540;2.99957;0
20160428172336265_TEST-R3_snap.fits;3.55564;26484.4;2.29514;0
20160428172436340_TEST-R3_snap.fits;3.57162;26525.4;3.25163;0
20160428172536415_TEST-R3_snap.fits;3.34903;26494.6;3.0961;0
20160428172636489_TEST-R3_snap.fits;3.22033;26544.4;2.79096;0
20160428172736564_TEST-R3_snap.fits;4.04757;26509.3;3.06172;0
20160428172836639_TEST-R3_snap.fits;3.67974;26519.5;3.25669;0
20160428172936713_TEST-R3_snap.fits;3.4594;26469.7;2.60588;0
20160428173036788_TEST-R3_snap.fits;2.93237;26449.2;2.22175;0
20160428173136863_TEST-R3_snap.fits;3.16984;26503.4;2.28359;0
20160428173236937_TEST-R3_snap.fits;3.53466;26522.5;2.68272;0
20160428173337012_TEST-R3_snap.fits;3.57407;26513.7;2.94847;0
20160428173437087_TEST-R3_snap.fits;3.62197;26458;3.45408;0
20160428173537161_TEST-R3_snap.fits;3.60985;26509.3;2.79389;0
20160428173637236_TEST-R3_snap.fits;3.12524;26469.7;2.25563;0
20160428173737311_TEST-R3_snap.fits;3.59155;26494.6;2.08201;0
20160428173837385_TEST-R3_snap.fits;3.2718;26502;2.68713;0
20160428173937460_TEST-R3_snap.fits;3.33586;26528.3;2.85541;0
20160428174033439_TEST-R3_met.fits;3.11646;26496.1;11.0328;0.341333
20160428174037535_TEST-R3_snap.fits;3.58398;26480;3.40886;0
20160428174137609_TEST-R3_snap.fits;3.2321;26465.3;2.68326;0
20160428174237684_TEST-R3_snap.fits;3.84225;26499;2.536;0
20160428174337759_TEST-R3_snap.fits;3.14965;26525.4;2.75874;0
20160428174437833_TEST-R3_snap.fits;2.80246;26456.5;2.98306;0
20160428174537908_TEST-R3_snap.fits;3.06435;26526.9;2.72454;0
20160428174725257_TEST-R3_met.fits;3.71255;26480;12.8923;0.170667
20160428174637983_TEST-R3_snap.fits;2.99819;26513.7;3.40569;0
20160428174828063_TEST-R3_met.fits;3.3762;26487.3;9.10503;1.70667
20160428174738057_TEST-R3_snap.fits;3.19626;26519.5;2.68166;0
20160428174838132_TEST-R3_snap.fits;3.2939;26535.6;3.37917;0
20160428175013023_TEST-R3_met.fits;3.27665;26529.8;27.4346;0.853333
20160428174938207_TEST-R3_snap.fits;3.48394;26474.1;2.42507;0
20160428175038281_TEST-R3_snap.fits;3.34884;26543;2.41886;0
20160428175138356_TEST-R3_snap.fits;3.7139;26515.1;2.92089;0
20160428175238431_TEST-R3_snap.fits;3.30031;26493.2;2.51703;0
20160428175402057_TEST-R3_met.fits;2.97151;26513.7;6.14814;0.170667
20160428175338505_TEST-R3_snap.fits;3.21805;26463.9;3.17858;0
20160428175438580_TEST-R3_snap.fits;3.64472;26493.2;2.27166;0
20160428175538655_TEST-R3_snap.fits;3.55309;26466.8;2.48362;0
20160428175638729_TEST-R3_snap.fits;3.07033;26458;3.81509;0
20160428175738804_TEST-R3_snap.fits;3.4303;26516.6;2.07635;0
20160428175838879_TEST-R3_snap.fits;3.99135;26541.5;2.98533;0
20160428175938953_TEST-R3_snap.fits;3.91227;26526.9;2.99888;0
