#timestamp,LO_Frequency 
1461837615.5,286046998.2
1461837635.4,286047001.4
1461837655.4,286047000.6
1461837675.3,286047001.1
1461837695.2,286046999.3
1461837715.1,286047005.3
1461837735.1,286046995.0
1461837736.0,286046995.0
1461837755.9,286047007.5
1461837775.8,286046999.8
1461837795.8,286046998.3
1461837815.7,286046999.1
1461837835.6,286046996.2
1461837855.5,286047000.3
1461837875.5,286047005.7
1461837895.4,286047002.5
1461837915.3,286047002.2
1461837935.2,286046992.1
1461837955.2,286047010.4
1461837975.1,286046998.8
1461837995.0,286047007.6
1461837995.9,286047007.6
1461838015.9,286046988.9
1461838035.8,286046996.5
1461838055.7,286046996.6
1461838075.6,286046998.7
1461838095.6,286046997.6
1461838115.5,286046993.6
1461838135.4,286047005.6
1461838155.3,286046999.3
1461838175.3,286046999.6
1461838195.2,286046999.3
1461838215.1,286046997.5
1461838235.0,286047000.5
1461838235.9,286047000.5
1461838255.9,286046998.8
1461838275.8,286047008.7
1461838295.7,286046997.9
1461838315.6,286046997.5
1461838335.6,286046998.2
1461838355.5,286047006.5
1461838375.4,286046999.1
1461838395.3,286046995.9
1461838415.3,286046998.7
1461838435.2,286047003.2
1461838455.1,286047003.1
1461838475.0,286047002.9
1461838476.0,286047002.9
1461838495.9,286047000.3
1461838515.8,286046993.7
1461838535.7,286046999.3
1461838555.7,286046998.3
1461838575.6,286046996.2
1461838595.5,286046995.7
1461838615.4,286047001.9
1461838635.4,286047002.8
1461838655.3,286046996.9
1461838675.2,286047006.8
1461838695.1,286046996.7
1461838715.1,286047005.7
1461838716.0,286047005.7
1461838735.9,286046998.8
1461838755.8,286046996.0
1461838775.8,286046999.6
1461838795.7,286047004.2
1461838815.6,286046998.0
1461838835.5,286046995.7
1461838855.5,286046998.4
1461838875.4,286046995.6
1461838895.3,286047000.5
1461838915.2,286047003.8
1461838935.2,286046999.4
1461838955.1,286046999.8
1461838956.0,286046999.8
1461838975.0,286047004.2
1461838975.9,286047004.2
1461838995.9,286046990.6
1461839015.8,286047002.4
1461839035.7,286047000.9
1461839055.6,286047000.1
1461839075.6,286047003.5
1461839095.5,286047000.1
1461839115.4,286046999.4
1461839135.3,286046996.3
1461839155.3,286046999.4
1461839175.2,286046996.9
1461839195.1,286046994.9
1461839215.0,286047002.4
1461839215.9,286047002.4
1461839235.9,286046992.3
1461839255.8,286047001.6
1461839275.7,286047000.1
1461839295.6,286047004.8
1461839315.6,286046999.0
1461839335.5,286047001.2
1461839355.4,286047003.3
1461839375.3,286046997.8
1461839395.3,286047004.0
1461839415.2,286046999.5
1461839435.1,286046993.1
1461839455.0,286047002.5
1461839456.0,286047002.5
1461839475.9,286046993.5
1461839495.8,286047000.1
1461839515.7,286047001.9
1461839535.7,286047002.2
1461839555.6,286047000.1
1461839575.5,286046998.3
1461839595.4,286046998.9
1461839615.4,286047000.7
1461839635.3,286046998.7
1461839655.2,286047000.4
1461839675.1,286047004.1
1461839695.1,286047004.3
1461839696.0,286047004.3
1461839715.0,286046997.6
1461839715.9,286046997.6
1461839735.8,286047002.0
1461839755.8,286046996.1
1461839775.7,286047002.4
1461839795.6,286047000.1
1461839815.6,286047004.5
1461839835.5,286046999.4
1461839855.4,286047001.4
1461839875.3,286046996.5
1461839895.3,286047000.5
1461839915.2,286046998.2
1461839935.1,286046996.0
1461839955.0,286046995.1
1461839955.9,286046995.1
1461839975.9,286047007.0
1461839995.8,286046999.5
1461840015.7,286047001.1
1461840035.6,286046996.1
1461840055.6,286046997.9
1461840075.5,286047000.5
1461840095.4,286047001.5
1461840115.3,286047001.5
1461840135.3,286046995.9
1461840155.2,286047002.0
1461840175.1,286046996.6
1461840195.0,286047003.3
1461840196.0,286047003.3
1461840215.9,286046997.1
1461840235.8,286046998.0
1461840255.7,286046997.7
1461840275.7,286047002.9
1461840295.6,286047007.5
1461840315.5,286046993.7
1461840335.4,286046996.7
1461840355.4,286047002.2
1461840375.3,286047001.1
1461840395.2,286046998.4
1461840415.2,286047000.7
1461840435.1,286046999.2
1461840455.0,286046999.7
1461840455.9,286046999.7
1461840475.9,286047002.7
1461840495.8,286046996.5
1461840515.7,286047008.8
1461840535.6,286046995.2
1461840555.6,286046999.4
1461840575.5,286047000.2
1461840595.4,286047004.4
1461840615.3,286046997.3
1461840635.3,286047003.9
1461840655.2,286046995.7
1461840675.1,286047007.5
1461840695.0,286046997.7
1461840696.0,286046997.7
1461840715.9,286046998.4
1461840735.8,286047002.1
1461840755.7,286046995.0
1461840775.7,286046999.7
1461840795.6,286046995.4
1461840815.5,286047002.0
1461840835.4,286047002.6
1461840855.4,286046997.2
1461840875.3,286047002.2
1461840895.2,286047003.9
1461840915.1,286047000.4
1461840935.1,286046996.5
1461840936.0,286046996.5
1461840955.9,286047006.4
1461840975.8,286047000.2
1461840995.8,286047002.4
1461841015.7,286046997.7
1461841035.6,286046995.0
1461841055.5,286047000.4
1461841075.5,286047001.8
1461841095.4,286047005.2
1461841115.3,286046999.3
1461841135.2,286046999.1
1461841155.2,286046998.7
1461841175.1,286047004.0
1461841176.0,286047004.0
1461841195.0,286046995.6
1461841195.9,286046995.6
