# file name; noise; peak f.; mag.; duration
20160428050040863_TEST-R3_snap.fits;3.70071;26540;3.54557;0
20160428050140937_TEST-R3_snap.fits;4.24732;26509.3;2.99785;0
20160428050234527_TEST-R3_met.fits;4.36067;26504.9;30.7465;0.341333
20160428050241012_TEST-R3_snap.fits;3.92458;26503.4;3.52219;0
20160428050341087_TEST-R3_snap.fits;3.47655;26474.1;3.08211;0
20160428050441161_TEST-R3_snap.fits;4.3682;26528.3;2.51583;0
20160428050603593_TEST-R3_met.fits;3.77229;26497.6;7.54786;0.170667
20160428050541236_TEST-R3_snap.fits;4.0417;26477.1;4.68946;0
20160428050641311_TEST-R3_snap.fits;3.78863;26469.7;2.75535;0
20160428050827295_TEST-R3_met.fits;3.91176;26519.5;9.56073;0.341333
20160428050741385_TEST-R3_snap.fits;4.40777;26459.5;3.46104;0
20160428050841460_TEST-R3_snap.fits;4.07245;26516.6;2.90592;0
20160428050950921_TEST-R3_met.fits;3.15313;26502;7.8061;0.170667
20160428050941535_TEST-R3_snap.fits;3.65342;26452.1;3.64725;0
20160428051041609_TEST-R3_snap.fits;4.15033;26475.6;3.22781;0
20160428051141684_TEST-R3_snap.fits;3.13421;26540;2.46802;0
20160428051241759_TEST-R3_snap.fits;4.59618;26478.5;3.97103;0
20160428051341833_TEST-R3_snap.fits;4.25096;26518.1;3.44558;0
20160428051441908_TEST-R3_snap.fits;3.81098;26544.4;3.3517;0
20160428051541983_TEST-R3_snap.fits;4.14428;26478.5;4.40858;0
20160428051642057_TEST-R3_snap.fits;3.60461;26529.8;2.99284;0
20160428051742132_TEST-R3_snap.fits;3.76101;26523.9;4.14999;0
20160428051842207_TEST-R3_snap.fits;4.06187;26482.9;2.81914;0
20160428051942281_TEST-R3_snap.fits;4.03139;26460.9;4.27042;0
20160428052042356_TEST-R3_snap.fits;3.80147;26478.5;4.32882;0
20160428052142431_TEST-R3_snap.fits;3.84347;26516.6;4.59867;0
20160428052242505_TEST-R3_snap.fits;4.35968;26543;3.87582;0
20160428052342580_TEST-R3_snap.fits;4.17563;26538.6;4.1735;0
20160428052520884_TEST-R3_met.fits;4.25301;26497.6;9.5251;0.341333
20160428052442655_TEST-R3_snap.fits;4.30261;26485.8;3.48624;0
20160428052542729_TEST-R3_snap.fits;3.8173;26475.6;2.46641;0
20160428052642804_TEST-R3_snap.fits;4.049;26531.2;3.96437;0
20160428052742879_TEST-R3_snap.fits;3.86083;26469.7;4.18102;0
20160428052922719_TEST-R3_met.fits;3.61111;26497.6;11.5555;0.170667
20160428052842953_TEST-R3_snap.fits;3.63433;26523.9;3.33653;0
20160428052943028_TEST-R3_snap.fits;4.26155;26450.7;3.47761;0
20160428053043103_TEST-R3_snap.fits;4.67175;26497.6;4.89005;0
20160428053200244_TEST-R3_met.fits;4.12037;26466.8;10.223;0.170667
20160428053203145_TEST-R3_met.fits;3.43284;26496.1;7.04532;0.170667
20160428053143177_TEST-R3_snap.fits;4.26347;26518.1;3.42318;0
20160428053243252_TEST-R3_snap.fits;3.48094;26455.1;4.143;0
20160428053343327_TEST-R3_snap.fits;4.36843;26452.1;3.75646;0
20160428053512415_TEST-R3_met.fits;3.76842;26493.2;7.78441;0.170667
20160428053443401_TEST-R3_snap.fits;4.01014;26497.6;3.46126;0
20160428053543476_TEST-R3_snap.fits;3.62852;26482.9;3.24402;0
20160428053643551_TEST-R3_snap.fits;5.45027;26494.6;3.62266;0
20160428053743625_TEST-R3_snap.fits;4.45548;26491.7;3.64662;0
20160428053843700_TEST-R3_snap.fits;3.68673;26504.9;4.28709;0
20160428053943775_TEST-R3_snap.fits;4.10076;26484.4;3.46271;0
20160428054043849_TEST-R3_snap.fits;2.73908;26469.7;4.82057;0
20160428054143924_TEST-R3_snap.fits;3.63765;26523.9;3.40857;0
20160428054243999_TEST-R3_snap.fits;3.56817;26480;4.00561;0
20160428054353972_TEST-R3_met.fits;3.86856;26494.6;16.5754;0.341333
20160428054344073_TEST-R3_snap.fits;4.05402;26452.1;3.36953;0
20160428054510943_TEST-R3_met.fits;4.05376;26491.7;8.58303;0.170667
20160428054444148_TEST-R3_snap.fits;3.544;26472.7;2.68888;0
20160428054544223_TEST-R3_snap.fits;3.73858;26459.5;3.91632;0
20160428054732596_TEST-R3_met.fits;4.04268;26469.7;8.56233;0.170667
20160428054644297_TEST-R3_snap.fits;3.86294;26521;3.22218;0
20160428054835572_TEST-R3_met.fits;4.34688;26484.4;8.94657;0.853333
20160428054744372_TEST-R3_snap.fits;3.3655;26468.3;3.3823;0
20160428054844447_TEST-R3_snap.fits;3.74419;26487.3;3.43344;0
20160428054944521_TEST-R3_snap.fits;4.81751;26523.9;3.72803;0
20160428055044596_TEST-R3_snap.fits;4.1173;26500.5;2.85674;0
20160428055144671_TEST-R3_snap.fits;4.17723;26494.6;2.85469;0
20160428055244745_TEST-R3_snap.fits;3.77635;26487.3;3.19418;0
20160428055350793_TEST-R3_met.fits;3.78138;26469.7;25.9103;0.341333
20160428055344820_TEST-R3_snap.fits;3.78536;26528.3;3.76577;0
20160428055444895_TEST-R3_snap.fits;4.20528;26458;3.90787;0
20160428055544969_TEST-R3_snap.fits;3.94839;26497.6;3.8684;0
20160428055645044_TEST-R3_snap.fits;3.43546;26544.4;3.36045;0
20160428055745119_TEST-R3_snap.fits;3.32724;26469.7;4.05982;0
20160428055845193_TEST-R3_snap.fits;4.17942;26518.1;3.22183;0
20160428055945268_TEST-R3_snap.fits;3.74539;26504.9;3.89463;0
