# file name; noise; peak f.; mag.; duration
20160428160011124_TEST-R3_met.fits;2.92945;26503.4;10.0469;0.512
20160428160024265_TEST-R3_met.fits;3.43426;26512.2;16.8781;0.341333
20160428160030068_TEST-R3_snap.fits;3.41782;26528.3;2.97021;0
20160428160130143_TEST-R3_snap.fits;3.31484;26481.4;2.42966;0
20160428160230217_TEST-R3_snap.fits;3.15777;26547.4;2.96067;0
20160428160330292_TEST-R3_snap.fits;3.05676;26449.2;3.28835;0
20160428160430367_TEST-R3_snap.fits;3.1899;26519.5;3.38641;0
20160428160530441_TEST-R3_snap.fits;3.82319;26515.1;2.46049;0
20160428160630516_TEST-R3_snap.fits;3.27988;26512.2;3.40001;0
20160428160730591_TEST-R3_snap.fits;3.76624;26468.3;3.2205;0
20160428160913844_TEST-R3_met.fits;2.88812;26504.9;5.87717;0.170667
20160428160830665_TEST-R3_snap.fits;3.66204;26537.1;3.71472;0
20160428160930740_TEST-R3_snap.fits;3.04313;26474.1;2.80041;0
20160428161030815_TEST-R3_snap.fits;3.48804;26490.2;2.79544;0
20160428161130889_TEST-R3_snap.fits;3.04588;26494.6;3.69065;0
20160428161230964_TEST-R3_snap.fits;3.49733;26532.7;2.92203;0
20160428161345887_TEST-R3_met.fits;3.45641;26516.6;13.7737;0.170667
20160428161331039_TEST-R3_snap.fits;3.81804;26509.3;2.98471;0
20160428161431113_TEST-R3_snap.fits;3.04308;26474.1;2.828;0
20160428161532212_TEST-R3_met.fits;3.36682;26497.6;7.0633;0.341333
20160428161531188_TEST-R3_snap.fits;3.13807;26507.8;2.25252;0
20160428161631263_TEST-R3_snap.fits;3.30342;26462.4;2.46972;0
20160428161738676_TEST-R3_met.fits;3.05321;26469.7;17.83;0.341333
20160428161731337_TEST-R3_snap.fits;3.00593;26513.7;2.92918;0
20160428161831412_TEST-R3_snap.fits;3.336;26475.6;2.98426;0
20160428161931487_TEST-R3_snap.fits;3.15252;26525.4;2.4588;0
20160428162031561_TEST-R3_snap.fits;3.45793;26471.2;3.35809;0
20160428162131636_TEST-R3_snap.fits;3.7903;26529.8;3.14243;0
20160428162240756_TEST-R3_met.fits;3.22364;26503.4;7.10993;0.170667
20160428162231711_TEST-R3_snap.fits;3.68885;26460.9;3.65609;0
20160428162331785_TEST-R3_snap.fits;3.77722;26452.1;3.51878;0
20160428162431860_TEST-R3_snap.fits;3.02346;26449.2;3.06421;0
20160428162531935_TEST-R3_snap.fits;3.05888;26513.7;2.78174;0
20160428162632009_TEST-R3_snap.fits;3.4546;26493.2;2.78834;0
20160428162732084_TEST-R3_snap.fits;3.56959;26482.9;2.16287;0
20160428162832159_TEST-R3_snap.fits;3.65146;26465.3;2.54856;0
20160428162932233_TEST-R3_snap.fits;3.41474;26485.8;3.37936;0
20160428163032308_TEST-R3_snap.fits;3.69173;26526.9;3.4931;0
20160428163132383_TEST-R3_snap.fits;3.62294;26543;3.41227;0
20160428163232457_TEST-R3_snap.fits;3.81287;26458;3.61235;0
20160428163332532_TEST-R3_snap.fits;3.15564;26503.4;3.17817;0
20160428163432607_TEST-R3_snap.fits;3.30848;26482.9;3.13717;0
20160428163532681_TEST-R3_snap.fits;3.74838;26488.8;2.86172;0
20160428163632756_TEST-R3_snap.fits;3.58269;26523.9;2.94883;0
20160428163732831_TEST-R3_snap.fits;2.95993;26504.9;3.23069;0
20160428163832905_TEST-R3_snap.fits;3.62079;26491.7;2.9828;0
20160428164013257_TEST-R3_met.fits;3.76592;26515.1;9.72542;0.341333
20160428163932980_TEST-R3_snap.fits;3.22916;26496.1;2.25598;0
20160428164033055_TEST-R3_snap.fits;3.34531;26507.8;3.5004;0
20160428164133129_TEST-R3_snap.fits;3.25273;26480;3.0703;0
20160428164233204_TEST-R3_snap.fits;3.05136;26506.3;3.54027;0
20160428164333279_TEST-R3_snap.fits;3.31518;26485.8;3.19025;0
20160428164433353_TEST-R3_snap.fits;3.08677;26512.2;3.42383;0
20160428164533428_TEST-R3_snap.fits;3.39297;26529.8;3.12847;0
20160428164633503_TEST-R3_snap.fits;3.19381;26510.7;2.46979;0
20160428164733577_TEST-R3_snap.fits;3.4341;26471.2;3.21525;0
20160428164833652_TEST-R3_snap.fits;3.44766;26487.3;2.93899;0
20160428164933727_TEST-R3_snap.fits;3.03085;26463.9;3.4588;0
20160428165033801_TEST-R3_snap.fits;3.43563;26487.3;2.49166;0
20160428165133876_TEST-R3_snap.fits;3.73155;26499;3.60493;0
20160428165233951_TEST-R3_snap.fits;2.82401;26544.4;2.6318;0
20160428165334025_TEST-R3_snap.fits;3.14357;26494.6;3.85583;0
20160428165434100_TEST-R3_snap.fits;3.25568;26453.6;3.07475;0
20160428165623497_TEST-R3_met.fits;3.45628;26502;6.9331;0.341333
20160428165534175_TEST-R3_snap.fits;3.43135;26484.4;3.04007;0
20160428165634249_TEST-R3_snap.fits;2.89464;26503.4;2.97594;0
20160428165734324_TEST-R3_snap.fits;3.52873;26499;2.58442;0
20160428165834399_TEST-R3_snap.fits;3.17086;26523.9;3.01777;0
20160428165934473_TEST-R3_snap.fits;3.65989;26466.8;3.20663;0
