# file name; noise; peak f.; mag.; duration
20160428230008863_TEST-R3_met.fits;3.37491;26497.6;8.03108;0.170667
20160428230001353_TEST-R3_snap.fits;3.8608;26480;4.04712;0
20160428230101428_TEST-R3_snap.fits;3.6806;26487.3;2.85246;0
20160428230201503_TEST-R3_snap.fits;3.37768;26545.9;3.50854;0
20160428230301577_TEST-R3_snap.fits;3.94856;26510.7;3.88182;0
20160428230401652_TEST-R3_snap.fits;3.63663;26515.1;2.49045;0
20160428230501727_TEST-R3_snap.fits;3.79598;26537.1;3.98862;0
20160428230601801_TEST-R3_snap.fits;3.65296;26455.1;4.16826;0
20160428230701876_TEST-R3_snap.fits;3.7115;26482.9;2.5612;0
20160428230801951_TEST-R3_snap.fits;3.12885;26529.8;4.3303;0
20160428230902025_TEST-R3_snap.fits;3.11014;26525.4;2.50509;0
20160428231052617_TEST-R3_met.fits;3.51984;26502;8.00629;0.170667
20160428231002100_TEST-R3_snap.fits;4.25843;26465.3;2.9226;0
20160428231102175_TEST-R3_snap.fits;4.09065;26452.1;3.10331;0
20160428231202249_TEST-R3_snap.fits;3.25449;26465.3;2.80996;0
20160428231302324_TEST-R3_snap.fits;2.8744;26453.6;2.49079;0
20160428231444895_TEST-R3_met.fits;3.51456;26478.5;8.30737;0.170667
20160428231402399_TEST-R3_snap.fits;3.36676;26543;3.10154;0
20160428231502473_TEST-R3_snap.fits;3.25968;26493.2;3.43123;0
20160428231602548_TEST-R3_snap.fits;3.93155;26510.7;3.11169;0
20160428231702623_TEST-R3_snap.fits;3.66426;26525.4;2.90352;0
20160428231802697_TEST-R3_snap.fits;3.35406;26468.3;4.0647;0
20160428231937247_TEST-R3_met.fits;3.38215;26499;10.8815;0.170667
20160428231902772_TEST-R3_snap.fits;3.94227;26469.7;2.76494;0
20160428232002847_TEST-R3_snap.fits;3.1465;26466.8;3.25271;0
20160428232102921_TEST-R3_snap.fits;3.38823;26522.5;2.48653;0
20160428232202996_TEST-R3_snap.fits;3.54362;26502;2.89785;0
20160428232303071_TEST-R3_snap.fits;3.36373;26497.6;2.76046;0
20160428232403145_TEST-R3_snap.fits;3.58475;26450.7;3.11852;0
20160428232503220_TEST-R3_snap.fits;3.15072;26455.1;2.60944;0
20160428232603295_TEST-R3_snap.fits;3.58028;26525.4;2.40482;0
20160428232703369_TEST-R3_snap.fits;3.57785;26512.2;3.47543;0
20160428232803444_TEST-R3_snap.fits;3.65573;26460.9;2.75458;0
20160428232903519_TEST-R3_snap.fits;3.8148;26450.7;2.5242;0
20160428233003593_TEST-R3_snap.fits;3.77702;26460.9;2.91398;0
20160428233103668_TEST-R3_snap.fits;3.93555;26526.9;2.98835;0
20160428233203743_TEST-R3_snap.fits;3.25341;26453.6;3.66805;0
20160428233303817_TEST-R3_snap.fits;3.57035;26491.7;3.62276;0
20160428233403892_TEST-R3_snap.fits;3.89277;26518.1;3.04957;0
20160428233547999_TEST-R3_met.fits;3.54593;26497.6;8.29315;0.170667
20160428233556191_TEST-R3_met.fits;3.54681;26502;9.29746;0.341333
20160428233503967_TEST-R3_snap.fits;3.44017;26477.1;3.42187;0
20160428233604041_TEST-R3_snap.fits;3.59364;26488.8;3.76227;0
20160428233705652_TEST-R3_met.fits;3.32711;26547.4;23.7064;0.341333
20160428233704116_TEST-R3_snap.fits;3.25702;26531.2;2.75222;0
20160428233846516_TEST-R3_met.fits;3.22163;26460.9;6.45864;0.170667
20160428233804191_TEST-R3_snap.fits;3.45092;26466.8;3.50631;0
20160428233904265_TEST-R3_snap.fits;2.69738;26449.2;2.41483;0
20160428234004340_TEST-R3_snap.fits;3.77927;26449.2;3.36149;0
20160428234152543_TEST-R3_met.fits;3.27966;26482.9;12.2948;0.170667
20160428234104415_TEST-R3_snap.fits;3.68138;26526.9;2.81159;0
20160428234204489_TEST-R3_snap.fits;3.26626;26519.5;3.56416;0
20160428234335113_TEST-R3_met.fits;3.78302;26500.5;17.8996;2.048
20160428234304564_TEST-R3_snap.fits;3.48423;26491.7;3.43381;0
20160428234404639_TEST-R3_snap.fits;3.49465;26475.6;3.92688;0
20160428234504713_TEST-R3_snap.fits;3.56096;26494.6;3.34941;0
20160428234604788_TEST-R3_snap.fits;3.48463;26506.3;3.81265;0
20160428234719711_TEST-R3_met.fits;3.43561;26475.6;10.7976;0.170667
20160428234704863_TEST-R3_snap.fits;3.34573;26478.5;2.96669;0
20160428234823369_TEST-R3_met.fits;4.44611;26525.4;10.4166;1.19467
20160428234804937_TEST-R3_snap.fits;3.73464;26503.4;3.59502;0
20160428234905012_TEST-R3_snap.fits;4.12861;26463.9;3.29036;0
20160428235005087_TEST-R3_snap.fits;3.71406;26484.4;3.53506;0
20160428235105161_TEST-R3_snap.fits;3.70675;26523.9;2.61781;0
20160428235205236_TEST-R3_snap.fits;3.43752;26466.8;4.09547;0
20160428235323572_TEST-R3_met.fits;3.92497;26513.7;15.8351;1.87733
20160428235305311_TEST-R3_snap.fits;3.97522;26509.3;2.89812;0
20160428235405385_TEST-R3_snap.fits;3.42419;26519.5;3.74072;0
20160428235505460_TEST-R3_snap.fits;3.56696;26531.2;2.9748;0
20160428235605535_TEST-R3_snap.fits;3.87818;26545.9;2.7034;0
20160428235705609_TEST-R3_snap.fits;3.21401;26522.5;3.931;0
20160428235805684_TEST-R3_snap.fits;3.78416;26490.2;3.61606;0
20160428235905759_TEST-R3_snap.fits;3.6345;26502;2.67333;0
