# file name; noise; peak f.; mag.; duration
20160428140021108_TEST-R3_snap.fits;3.19101;26471.2;2.5313;0
20160428140121183_TEST-R3_snap.fits;3.75059;26528.3;2.62441;0
20160428140242761_TEST-R3_met.fits;3.05101;26493.2;7.16116;0.170667
20160428140221257_TEST-R3_snap.fits;3.7864;26547.4;4.35333;0
20160428140321332_TEST-R3_snap.fits;3.46035;26490.2;3.47476;0
20160428140421407_TEST-R3_snap.fits;3.53108;26475.6;2.96921;0
20160428140547935_TEST-R3_met.fits;4.01812;26496.1;15.3327;0.170667
20160428140521481_TEST-R3_snap.fits;3.12471;26487.3;3.25683;0
20160428140621556_TEST-R3_snap.fits;3.49286;26532.7;2.72389;0
20160428140721631_TEST-R3_snap.fits;3.7352;26484.4;2.9137;0
20160428140821705_TEST-R3_snap.fits;3.7183;26494.6;3.06974;0
20160428140921780_TEST-R3_snap.fits;3.23925;26503.4;3.50122;0
20160428141021855_TEST-R3_snap.fits;3.6075;26471.2;2.62821;0
20160428141138484_TEST-R3_met.fits;3.27653;26500.5;8.0174;0.341333
20160428141121929_TEST-R3_snap.fits;3.01614;26519.5;2.46128;0
20160428141222004_TEST-R3_snap.fits;2.88203;26502;3.01214;0
20160428141322079_TEST-R3_snap.fits;3.6639;26485.8;3.08138;0
20160428141422153_TEST-R3_snap.fits;3.74695;26541.5;3.06533;0
20160428141522228_TEST-R3_snap.fits;3.35829;26543;2.50405;0
20160428141642612_TEST-R3_met.fits;3.65054;26502;7.49081;0.170667
20160428141622303_TEST-R3_snap.fits;3.48905;26449.2;2.75158;0
20160428141722377_TEST-R3_snap.fits;3.40518;26490.2;3.59147;0
20160428141829449_TEST-R3_met.fits;2.91799;26502;7.37222;0.341333
20160428141822452_TEST-R3_snap.fits;2.98639;26490.2;2.60086;0
20160428141922527_TEST-R3_snap.fits;3.07001;26480;2.76884;0
20160428142042569_TEST-R3_met.fits;2.93141;26500.5;6.10529;0.170667
20160428142022601_TEST-R3_snap.fits;3.49503;26496.1;3.87539;0
20160428142122676_TEST-R3_snap.fits;3.05185;26496.1;3.00063;0
20160428142222751_TEST-R3_snap.fits;3.25227;26506.3;2.13928;0
20160428142322825_TEST-R3_snap.fits;3.57535;26493.2;2.50311;0
20160428142422900_TEST-R3_snap.fits;3.63592;26453.6;2.76549;0
20160428142522975_TEST-R3_snap.fits;3.62715;26523.9;2.30729;0
20160428142623049_TEST-R3_snap.fits;2.72346;26544.4;3.10254;0
20160428142728585_TEST-R3_met.fits;3.35885;26503.4;7.20185;0.170667
20160428142723124_TEST-R3_snap.fits;3.08155;26545.9;3.22246;0
20160428142823199_TEST-R3_snap.fits;3.71568;26485.8;3.03627;0
20160428142923273_TEST-R3_snap.fits;3.28165;26512.2;3.02097;0
20160428143023348_TEST-R3_snap.fits;3.02572;26465.3;3.11528;0
20160428143123423_TEST-R3_snap.fits;3.2078;26482.9;3.28157;0
20160428143223497_TEST-R3_snap.fits;3.55792;26503.4;3.01059;0
20160428143323572_TEST-R3_snap.fits;3.67159;26532.7;3.32906;0
20160428143423647_TEST-R3_snap.fits;3.253;26452.1;3.58302;0
20160428143517407_TEST-R3_met.fits;3.36606;26490.2;22.55;0.341333
20160428143523721_TEST-R3_snap.fits;3.32;26449.2;2.52362;0
20160428143623796_TEST-R3_snap.fits;3.60848;26510.7;2.67195;0
20160428143723871_TEST-R3_snap.fits;2.95185;26496.1;3.0392;0
20160428143823945_TEST-R3_snap.fits;3.53674;26521;3.68907;0
20160428143924020_TEST-R3_snap.fits;2.73934;26543;3.66603;0
20160428144024095_TEST-R3_snap.fits;3.39396;26482.9;2.79263;0
20160428144124169_TEST-R3_snap.fits;3.36769;26488.8;2.53268;0
20160428144224244_TEST-R3_snap.fits;3.02768;26540;3.03882;0
20160428144324319_TEST-R3_snap.fits;3.73914;26545.9;2.48515;0
20160428144424393_TEST-R3_snap.fits;2.99777;26481.4;3.46408;0
20160428144524468_TEST-R3_snap.fits;2.98811;26480;2.52163;0
20160428144631881_TEST-R3_met.fits;3.39146;26503.4;8.98851;0.170667
20160428144624543_TEST-R3_snap.fits;3.0161;26516.6;2.72266;0
20160428144817353_TEST-R3_met.fits;3.31033;26496.1;12.7047;0.341333
20160428144724617_TEST-R3_snap.fits;3.17144;26504.9;2.97739;0
20160428144824692_TEST-R3_snap.fits;3.67585;26475.6;3.56147;0
20160428144924767_TEST-R3_snap.fits;2.96716;26460.9;2.96499;0
20160428145024841_TEST-R3_snap.fits;3.22646;26535.6;3.00826;0
20160428145124916_TEST-R3_snap.fits;3.48754;26449.2;2.95375;0
20160428145224991_TEST-R3_snap.fits;3.7678;26487.3;2.97298;0
20160428145323017_TEST-R3_met.fits;3.62653;26509.3;7.25456;0.170667
20160428145325065_TEST-R3_snap.fits;3.92213;26503.4;2.41237;0
20160428145418825_TEST-R3_met.fits;3.50439;26503.4;12.6585;0.170667
20160428145425140_TEST-R3_snap.fits;3.17682;26453.6;2.90692;0
20160428145525215_TEST-R3_snap.fits;3.36802;26537.1;3.14353;0
20160428145625289_TEST-R3_snap.fits;3.35208;26459.5;2.84823;0
20160428145725364_TEST-R3_snap.fits;3.85597;26525.4;3.12216;0
20160428145825439_TEST-R3_snap.fits;3.37597;26531.2;2.66597;0
20160428145925513_TEST-R3_snap.fits;3.38877;26532.7;2.90322;0
