# file name; noise; peak f.; mag.; duration
20160428205943689_TEST-R3_met.fits;3.09976;26506.3;7.95788;0.170667
20160428210052468_TEST-R3_snap.fits;3.57602;26547.4;2.11999;0
20160428210152543_TEST-R3_snap.fits;3.32178;26515.1;2.52234;0
20160428210252617_TEST-R3_snap.fits;3.43951;26504.9;2.85166;0
20160428210352692_TEST-R3_snap.fits;3.36828;26474.1;3.65816;0
20160428210452767_TEST-R3_snap.fits;3.6912;26496.1;2.72026;0
20160428210552841_TEST-R3_snap.fits;3.79777;26450.7;2.40115;0
20160428210652916_TEST-R3_snap.fits;3.7884;26458;2.93757;0
20160428210752991_TEST-R3_snap.fits;3.23702;26449.2;3.2846;0
20160428210915764_TEST-R3_met.fits;3.42843;26494.6;9.1261;0.170667
20160428210922249_TEST-R3_met.fits;3.042;26506.3;20.6636;0.341333
20160428210853065_TEST-R3_snap.fits;3.40431;26519.5;2.84211;0
20160428210953140_TEST-R3_snap.fits;3.60533;26496.1;2.48549;0
20160428211053215_TEST-R3_snap.fits;3.42466;26534.2;3.26748;0
20160428211153289_TEST-R3_snap.fits;3.7752;26468.3;3.03094;0
20160428211253364_TEST-R3_snap.fits;3.6093;26466.8;2.7478;0
20160428211353439_TEST-R3_snap.fits;3.68538;26496.1;2.86294;0
20160428211526281_TEST-R3_met.fits;2.82988;26463.9;19.9451;0.512
20160428211453513_TEST-R3_snap.fits;3.4606;26491.7;2.74741;0
20160428211553588_TEST-R3_snap.fits;3.1992;26532.7;3.23924;0
20160428211653663_TEST-R3_snap.fits;3.09999;26490.2;3.2373;0
20160428211753737_TEST-R3_snap.fits;3.07103;26480;3.16286;0
20160428211853812_TEST-R3_snap.fits;3.22755;26500.5;3.51084;0
20160428211953887_TEST-R3_snap.fits;3.17565;26465.3;3.23317;0
20160428212053961_TEST-R3_snap.fits;3.12758;26515.1;3.05444;0
20160428212154036_TEST-R3_snap.fits;3.65476;26490.2;3.83312;0
20160428212254111_TEST-R3_snap.fits;3.20965;26487.3;2.78711;0
20160428212354185_TEST-R3_snap.fits;3.09371;26512.2;2.65682;0
20160428212454260_TEST-R3_snap.fits;3.3092;26523.9;2.75532;0
20160428212554335_TEST-R3_snap.fits;2.87214;26475.6;3.01396;0
20160428212654409_TEST-R3_snap.fits;3.54599;26499;3.4595;0
20160428212754484_TEST-R3_snap.fits;3.29135;26471.2;2.91628;0
20160428212917940_TEST-R3_met.fits;3.3089;26496.1;9.67604;0.170667
20160428212854559_TEST-R3_snap.fits;4.13841;26462.4;2.5922;0
20160428213015284_TEST-R3_met.fits;3.32023;26506.3;6.69135;0.512
20160428212954633_TEST-R3_snap.fits;3.86868;26481.4;2.42545;0
20160428213054708_TEST-R3_snap.fits;3.75318;26471.2;2.92686;0
20160428213154783_TEST-R3_snap.fits;3.15196;26459.5;2.36553;0
20160428213254857_TEST-R3_snap.fits;4.44792;26499;2.84062;0
20160428213354932_TEST-R3_snap.fits;3.43089;26503.4;2.7156;0
20160428213455007_TEST-R3_snap.fits;3.13083;26449.2;3.34478;0
20160428213555081_TEST-R3_snap.fits;3.07065;26490.2;2.73354;0
20160428213655156_TEST-R3_snap.fits;3.59703;26516.6;2.60334;0
20160428213755231_TEST-R3_snap.fits;3.08494;26545.9;2.7847;0
20160428213855305_TEST-R3_snap.fits;3.39135;26460.9;2.88883;0
20160428213955380_TEST-R3_snap.fits;3.3436;26472.7;4.00245;0
20160428214055455_TEST-R3_snap.fits;3.42061;26547.4;2.96896;0
20160428214155529_TEST-R3_snap.fits;3.1225;26547.4;3.21184;0
20160428214255604_TEST-R3_snap.fits;3.71165;26455.1;2.95458;0
20160428214355679_TEST-R3_snap.fits;3.60544;26547.4;3.3417;0
20160428214455753_TEST-R3_snap.fits;3.24646;26534.2;3.36378;0
20160428214555828_TEST-R3_snap.fits;3.23888;26547.4;2.20463;0
20160428214655903_TEST-R3_snap.fits;3.66416;26528.3;2.93021;0
20160428214755977_TEST-R3_snap.fits;3.96079;26541.5;3.30226;0
20160428214856052_TEST-R3_snap.fits;2.7132;26490.2;3.02768;0
20160428214956127_TEST-R3_snap.fits;3.38134;26463.9;3.52184;0
20160428215056201_TEST-R3_snap.fits;3.75908;26541.5;2.82163;0
20160428215156276_TEST-R3_snap.fits;3.58164;26507.8;2.73017;0
20160428215256351_TEST-R3_snap.fits;3.38547;26477.1;4.16345;0
20160428215356425_TEST-R3_snap.fits;3.21798;26482.9;2.83982;0
20160428215456500_TEST-R3_snap.fits;3.02441;26512.2;2.7807;0
20160428215556575_TEST-R3_snap.fits;3.67364;26455.1;2.07568;0
20160428215702793_TEST-R3_met.fits;3.61687;26488.8;8.62973;0.170667
20160428215656649_TEST-R3_snap.fits;3.2898;26544.4;3.21379;0
20160428215756724_TEST-R3_snap.fits;4.23777;26482.9;3.47264;0
20160428215856799_TEST-R3_snap.fits;3.25676;26515.1;2.34995;0
20160428215956873_TEST-R3_snap.fits;3.35007;26513.7;2.08774;0
