#timestamp,LO_Frequency 
1461880815.6,286047004.7
1461880835.5,286046997.5
1461880855.4,286046999.1
1461880875.4,286047004.9
1461880895.3,286047003.5
1461880915.2,286046993.9
1461880935.1,286047000.9
1461880955.1,286047001.7
1461880956.0,286047001.7
1461880975.9,286046995.4
1461880995.8,286047000.9
1461881015.8,286046995.8
1461881035.7,286047001.7
1461881055.6,286047005.7
1461881075.5,286046995.5
1461881095.5,286046998.8
1461881115.4,286047007.5
1461881135.3,286046998.9
1461881155.2,286046999.2
1461881175.2,286046998.6
1461881195.1,286046998.4
1461881196.0,286046998.4
1461881215.0,286047001.3
1461881215.9,286047001.3
1461881235.9,286046995.5
1461881255.8,286047004.2
1461881275.7,286046999.5
1461881295.6,286047001.9
1461881315.6,286047004.2
1461881335.5,286047001.9
1461881355.4,286046999.7
1461881375.3,286047000.9
1461881395.3,286046999.5
1461881415.2,286046993.6
1461881435.1,286047000.8
1461881455.0,286047001.6
1461881455.9,286047001.6
1461881475.9,286046999.1
1461881495.8,286046998.8
1461881515.7,286047003.2
1461881535.6,286046997.5
1461881555.6,286046997.3
1461881575.5,286047000.6
1461881595.4,286047000.7
1461881615.3,286047000.4
1461881635.3,286046999.1
1461881655.2,286046999.7
1461881675.1,286047004.4
1461881695.0,286046993.9
1461881696.0,286046993.9
1461881715.9,286047004.4
1461881735.8,286047004.4
1461881755.7,286046998.3
1461881775.7,286047003.9
1461881795.6,286047002.4
1461881815.5,286047000.0
1461881835.4,286046997.1
1461881855.4,286047000.4
1461881875.3,286046999.3
1461881895.2,286046999.3
1461881915.1,286047003.1
1461881935.1,286047005.7
1461881936.0,286047005.7
1461881955.0,286046991.2
1461881955.9,286046991.2
1461881975.8,286047005.5
1461881995.8,286047002.6
1461882015.7,286047002.3
1461882035.6,286047002.8
1461882055.6,286046997.4
1461882075.5,286046996.8
1461882095.4,286047003.8
1461882115.3,286047004.2
1461882135.3,286046997.3
1461882155.2,286047005.9
1461882175.1,286046992.5
1461882195.0,286047001.7
1461882195.9,286047001.7
1461882215.9,286046996.4
1461882235.8,286046996.0
1461882255.7,286047005.7
1461882275.7,286046997.3
1461882295.6,286046997.3
1461882315.5,286047002.1
1461882335.4,286046997.3
1461882355.4,286047001.1
1461882375.3,286046998.7
1461882395.2,286047002.0
1461882415.1,286047002.2
1461882435.1,286046999.6
1461882436.0,286046999.6
1461882455.9,286046994.1
1461882475.8,286046998.2
1461882495.8,286047005.2
1461882515.7,286046997.0
1461882535.6,286047000.1
1461882555.5,286047002.3
1461882575.5,286046999.8
1461882595.4,286046999.4
1461882615.3,286047001.5
1461882635.2,286046998.5
1461882655.2,286046998.4
1461882675.1,286047003.4
1461882676.0,286047003.4
1461882695.0,286047002.3
1461882695.9,286047002.3
1461882715.9,286046995.4
1461882735.8,286047002.6
1461882755.7,286046999.4
1461882775.6,286046996.4
1461882795.6,286046996.1
1461882815.5,286046997.5
1461882835.4,286047006.6
1461882855.3,286046998.2
1461882875.3,286046996.7
1461882895.2,286047006.0
1461882915.1,286047000.1
1461882935.0,286047003.6
1461882935.9,286047003.6
1461882955.9,286046995.4
1461882975.8,286047001.7
1461882995.7,286046995.9
1461883015.6,286046996.7
1461883035.6,286047003.9
1461883055.5,286046995.5
1461883075.4,286047004.5
1461883095.3,286046992.8
1461883115.3,286046999.8
1461883135.2,286046999.6
1461883155.1,286047001.0
1461883175.0,286046998.7
1461883176.0,286046998.7
1461883195.9,286047000.9
1461883215.8,286046998.0
1461883235.7,286047001.9
1461883255.7,286047005.7
1461883275.6,286046997.4
1461883295.5,286046998.8
1461883315.4,286046996.7
1461883335.4,286047005.7
1461883355.3,286046999.1
1461883375.2,286046996.2
1461883395.1,286046998.1
1461883415.1,286047005.8
1461883416.0,286047005.8
1461883435.9,286046995.9
1461883455.8,286047000.7
1461883475.8,286047002.9
1461883495.7,286046999.8
1461883515.6,286047001.1
1461883535.5,286047002.7
1461883555.5,286046997.4
1461883575.4,286046999.9
1461883595.3,286046996.7
1461883615.2,286047002.2
1461883635.2,286047000.8
1461883655.1,286047004.4
1461883675.0,286046997.3
1461883676.0,286046997.3
1461883695.9,286047002.5
1461883715.8,286046999.3
1461883735.8,286046999.7
1461883755.7,286047001.9
1461883775.6,286047002.9
1461883795.5,286046995.0
1461883815.5,286047002.4
1461883835.4,286046998.7
1461883855.3,286046993.3
1461883875.2,286047000.5
1461883895.2,286047001.1
1461883915.1,286047003.6
1461883916.0,286047003.6
1461883935.0,286047004.0
1461883935.9,286047004.0
1461883955.9,286046992.0
1461883975.8,286046995.6
1461883995.7,286046999.4
1461884015.6,286046999.9
1461884035.6,286047002.3
1461884055.5,286046997.1
1461884075.4,286046998.9
1461884095.3,286047005.4
1461884115.3,286047003.8
1461884135.2,286046995.4
1461884155.1,286047001.8
1461884175.0,286047002.0
1461884175.9,286047002.0
1461884195.9,286046998.3
1461884215.8,286046997.9
1461884235.7,286047000.1
1461884255.6,286047001.6
1461884275.6,286046995.1
1461884295.5,286047002.7
1461884315.4,286047004.4
1461884335.3,286047003.7
1461884355.3,286046994.6
1461884375.2,286046997.3
1461884395.1,286047002.2
