# file name; noise; peak f.; mag.; duration
20160428080009588_TEST-R3_met.fits;3.72035;26485.8;9.52268;0.341333
20160428080040137_TEST-R3_met.fits;3.25392;26504.9;12.4927;0.170667
20160428080054303_TEST-R3_snap.fits;3.88734;26490.2;3.22236;0
20160428080219636_TEST-R3_met.fits;3.68541;26497.6;38.0199;0.512
20160428080154377_TEST-R3_snap.fits;3.28767;26518.1;2.99885;0
20160428080255135_TEST-R3_met.fits;4.08189;26507.8;8.4786;0.170667
20160428080338996_TEST-R3_met.fits;3.57479;26472.7;7.45997;0.341333
20160428080254452_TEST-R3_snap.fits;3.1548;26507.8;3.59251;0
20160428080354527_TEST-R3_snap.fits;4.00251;26518.1;2.7699;0
20160428080454601_TEST-R3_snap.fits;3.77013;26460.9;3.29682;0
20160428080554676_TEST-R3_snap.fits;3.54397;26535.6;3.37745;0
20160428080654751_TEST-R3_snap.fits;3.84092;26535.6;3.19242;0
20160428080754825_TEST-R3_snap.fits;3.46194;26518.1;3.09179;0
20160428080854900_TEST-R3_snap.fits;3.56614;26469.7;3.09311;0
20160428080954975_TEST-R3_snap.fits;4.14044;26488.8;2.84845;0
20160428081117065_TEST-R3_met.fits;3.28755;26488.8;10.0797;0.170667
20160428081133961_TEST-R3_met.fits;4.56684;26506.3;14.4376;0.170667
20160428081055049_TEST-R3_snap.fits;5.31962;26523.9;3.33818;0
20160428081155124_TEST-R3_snap.fits;4.10762;26496.1;3.43714;0
20160428081255199_TEST-R3_snap.fits;3.70599;26490.2;3.28125;0
20160428081355273_TEST-R3_snap.fits;3.65152;26528.3;2.81004;0
20160428081455348_TEST-R3_snap.fits;3.85564;26513.7;3.66096;0
20160428081555423_TEST-R3_snap.fits;3.23988;26519.5;4.45051;0
20160428081650036_TEST-R3_met.fits;3.69132;26506.3;36.2551;0.341333
20160428081655497_TEST-R3_snap.fits;3.73869;26500.5;3.89499;0
20160428081755572_TEST-R3_snap.fits;3.76816;26449.2;2.53268;0
20160428081932169_TEST-R3_met.fits;4.2274;26496.1;9.32424;0.170667
20160428081855647_TEST-R3_snap.fits;4.21353;26494.6;3.58527;0
20160428081955721_TEST-R3_snap.fits;3.7242;26478.5;3.85983;0
20160428082055796_TEST-R3_snap.fits;4.02002;26541.5;3.52731;0
20160428082155871_TEST-R3_snap.fits;4.04617;26528.3;3.68104;0
20160428082255945_TEST-R3_snap.fits;3.93976;26480;3.10118;0
20160428082356020_TEST-R3_snap.fits;4.26918;26460.9;3.05225;0
20160428082456095_TEST-R3_snap.fits;4.18575;26482.9;3.8246;0
20160428082558900_TEST-R3_met.fits;3.63063;26513.7;9.03264;0.341333
20160428082556169_TEST-R3_snap.fits;4.08063;26478.5;3.66353;0
20160428082745225_TEST-R3_met.fits;3.63973;26504.9;7.46779;0.170667
20160428082656244_TEST-R3_snap.fits;3.71333;26515.1;3.96842;0
20160428082847689_TEST-R3_met.fits;3.46311;26500.5;7.04057;0.170667
20160428082756319_TEST-R3_snap.fits;4.39137;26513.7;3.77956;0
20160428082856393_TEST-R3_snap.fits;3.47135;26541.5;3.80901;0
20160428082956468_TEST-R3_snap.fits;3.74794;26515.1;3.42035;0
20160428083056543_TEST-R3_snap.fits;3.57803;26465.3;3.56133;0
20160428083156617_TEST-R3_snap.fits;3.59292;26510.7;3.01051;0
20160428083256692_TEST-R3_snap.fits;3.74885;26509.3;3.59939;0
20160428083356767_TEST-R3_snap.fits;3.73492;26487.3;3.28151;0
20160428083456841_TEST-R3_snap.fits;3.24737;26545.9;3.48353;0
20160428083556916_TEST-R3_snap.fits;3.37618;26460.9;4.13237;0
20160428083656991_TEST-R3_snap.fits;3.33574;26499;2.98907;0
20160428083830687_TEST-R3_met.fits;3.01665;26487.3;6.05489;0.170667
20160428083757065_TEST-R3_snap.fits;3.55613;26525.4;3.25237;0
20160428083857140_TEST-R3_snap.fits;4.00089;26513.7;3.50788;0
20160428083954825_TEST-R3_met.fits;3.4822;26512.2;12.5602;0.170667
20160428084033737_TEST-R3_met.fits;3.57251;26504.9;12.8976;0.170667
20160428083957215_TEST-R3_snap.fits;3.02232;26487.3;3.69977;0
20160428084057289_TEST-R3_snap.fits;4.19655;26529.8;2.72175;0
20160428084157364_TEST-R3_snap.fits;3.49395;26459.5;3.29404;0
20160428084302047_TEST-R3_met.fits;3.81972;26503.4;12.4958;0.170667
20160428084257439_TEST-R3_snap.fits;3.91044;26504.9;3.04517;0
20160428084357513_TEST-R3_snap.fits;4.04207;26512.2;3.88352;0
20160428084457247_TEST-R3_met.fits;3.30784;26500.5;6.68816;0.170667
20160428084457588_TEST-R3_snap.fits;3.85452;26482.9;3.54984;0
20160428084557663_TEST-R3_snap.fits;3.35015;26493.2;4.22111;0
20160428084657737_TEST-R3_snap.fits;3.4598;26491.7;4.05982;0
20160428084835871_TEST-R3_met.fits;3.54382;26510.7;7.24208;0.170667
20160428084757812_TEST-R3_snap.fits;3.37186;26509.3;3.06845;0
20160428084857887_TEST-R3_snap.fits;3.79176;26531.2;3.48035;0
20160428084957961_TEST-R3_snap.fits;3.78814;26493.2;3.62216;0
20160428085059572_TEST-R3_met.fits;3.27623;26502;10.3938;0.341333
20160428085058036_TEST-R3_snap.fits;4.10837;26537.1;3.90693;0
20160428085158111_TEST-R3_snap.fits;3.35385;26522.5;3.14024;0
20160428085319348_TEST-R3_met.fits;3.27136;26453.6;19.4096;0.341333
20160428085258185_TEST-R3_snap.fits;3.49297;26507.8;2.82787;0
20160428085413791_TEST-R3_met.fits;3.61753;26494.6;16.2887;0.341333
20160428085358260_TEST-R3_snap.fits;3.95923;26456.5;3.09853;0
20160428085458335_TEST-R3_snap.fits;3.80488;26450.7;3.08132;0
20160428085651145_TEST-R3_met.fits;3.64198;26500.5;8.51969;0.512
20160428085558409_TEST-R3_snap.fits;3.59413;26547.4;3.83987;0
20160428085658484_TEST-R3_snap.fits;3.78923;26513.7;2.40582;0
20160428085758559_TEST-R3_snap.fits;3.85591;26526.9;3.41649;0
20160428085858633_TEST-R3_snap.fits;3.46789;26456.5;3.20913;0
20160428085958708_TEST-R3_snap.fits;3.70429;26506.3;2.68192;0
