#timestamp,LO_Frequency 
1461844815.3,286046998.4
1461844835.2,286046998.7
1461844855.2,286047000.2
1461844875.1,286047000.3
1461844876.0,286047000.3
1461844895.0,286047002.3
1461844895.9,286047002.3
1461844915.9,286046997.4
1461844935.8,286046997.0
1461844955.7,286047003.8
1461844975.6,286046997.4
1461844995.6,286047001.6
1461845015.5,286047002.1
1461845035.4,286046994.9
1461845055.3,286046994.9
1461845075.3,286047006.0
1461845095.2,286046995.6
1461845115.1,286046998.8
1461845135.0,286047000.9
1461845136.0,286047000.9
1461845155.9,286047005.0
1461845175.8,286046997.1
1461845195.7,286046998.3
1461845215.7,286047000.3
1461845235.6,286047002.3
1461845255.5,286047000.3
1461845275.4,286046997.1
1461845295.4,286046997.4
1461845315.3,286046998.1
1461845335.2,286047000.5
1461845355.1,286046999.1
1461845375.1,286046998.1
1461845376.0,286046998.1
1461845395.9,286047006.9
1461845415.8,286046997.6
1461845435.8,286047000.4
1461845455.7,286046997.8
1461845475.6,286046994.9
1461845495.5,286047001.0
1461845515.5,286047000.4
1461845535.4,286047000.1
1461845555.3,286047000.8
1461845575.2,286046998.8
1461845595.2,286046996.6
1461845615.1,286047002.0
1461845616.0,286047002.0
1461845635.0,286046998.9
1461845635.9,286046998.9
1461845655.9,286046999.8
1461845675.8,286047001.5
1461845695.7,286046995.1
1461845715.6,286046998.7
1461845735.6,286046997.2
1461845755.5,286046998.8
1461845775.4,286047005.3
1461845795.3,286046999.0
1461845815.3,286047002.4
1461845835.2,286047000.9
1461845855.1,286047000.6
1461845875.1,286046994.9
1461845876.0,286046994.9
1461845895.0,286047008.2
1461845895.9,286047008.2
1461845915.8,286046992.0
1461845935.8,286046995.9
1461845955.7,286047000.4
1461845975.6,286047003.4
1461845995.5,286047000.6
1461846015.5,286046998.4
1461846035.4,286046999.2
1461846055.3,286047000.2
1461846075.3,286047002.6
1461846095.2,286047002.8
1461846115.1,286046995.7
1461846135.0,286047004.1
1461846135.9,286047004.1
1461846155.9,286046994.5
1461846175.8,286046997.2
1461846195.7,286047003.6
1461846215.6,286046998.8
1461846235.6,286046999.9
1461846255.5,286047004.1
1461846275.4,286046996.7
1461846295.3,286047003.2
1461846315.3,286046999.6
1461846335.2,286047000.8
1461846355.1,286046998.0
1461846375.0,286046998.2
1461846376.0,286046998.2
1461846395.9,286047005.0
1461846415.8,286046999.8
1461846435.7,286047000.9
1461846455.7,286046996.2
1461846475.6,286046997.6
1461846495.5,286047003.5
1461846515.4,286046997.0
1461846535.4,286047003.0
1461846555.3,286047002.7
1461846575.2,286046996.2
1461846595.1,286047001.2
1461846615.1,286046998.5
1461846616.0,286046998.5
1461846635.0,286047001.1
1461846635.9,286047001.1
1461846655.8,286046998.2
1461846675.8,286047002.6
1461846695.7,286046996.6
1461846715.6,286047007.5
1461846735.6,286046994.9
1461846755.5,286046999.7
1461846775.4,286047005.8
1461846795.3,286047002.8
1461846815.3,286046993.4
1461846835.2,286047004.1
1461846855.1,286047003.3
1461846875.0,286046998.9
1461846875.9,286046998.9
1461846895.9,286047001.4
1461846915.8,286046999.7
1461846935.7,286046996.7
1461846955.6,286047000.9
1461846975.6,286046998.2
1461846995.5,286047001.1
1461847015.4,286047002.5
1461847035.3,286046998.7
1461847055.3,286046998.2
1461847075.2,286047010.8
1461847095.1,286046993.5
1461847115.0,286047002.4
1461847116.0,286047002.4
1461847135.9,286046997.6
1461847155.8,286047002.2
1461847175.7,286046995.2
1461847195.7,286047002.4
1461847215.6,286047005.6
1461847235.5,286047000.8
1461847255.4,286046998.8
1461847275.4,286046999.0
1461847295.3,286046998.2
1461847315.2,286047004.4
1461847335.1,286046998.8
1461847355.1,286046997.9
1461847356.0,286046997.9
1461847375.9,286047004.0
1461847395.8,286047002.2
1461847415.8,286047000.0
1461847435.7,286046999.8
1461847455.6,286047004.4
1461847475.5,286046999.6
1461847495.5,286047000.0
1461847515.4,286046997.3
1461847535.3,286046995.7
1461847555.2,286047002.5
1461847575.2,286047001.0
1461847595.1,286046997.5
1461847615.0,286046998.4
1461847616.0,286046998.4
1461847635.9,286047007.4
1461847655.8,286046997.8
1461847675.8,286046995.5
1461847695.7,286046997.0
1461847715.6,286047004.4
1461847735.6,286046997.2
1461847755.5,286047002.0
1461847775.4,286047004.5
1461847795.3,286047003.9
1461847815.3,286046994.4
1461847835.2,286046996.8
1461847855.1,286047000.3
1461847875.0,286046996.5
1461847876.0,286046996.5
1461847895.9,286047003.2
1461847915.8,286046997.1
1461847935.7,286047001.1
1461847955.7,286046999.8
1461847975.8,286047003.9
1461847995.7,286046996.0
1461848015.6,286047000.8
1461848035.5,286047002.5
1461848055.5,286046992.1
1461848075.4,286047002.2
1461848095.3,286047000.7
1461848115.2,286046994.6
1461848135.2,286047001.9
1461848155.1,286047001.1
1461848175.0,286046998.4
1461848175.9,286046998.4
1461848195.9,286047004.8
1461848215.8,286046999.2
1461848235.7,286046996.1
1461848255.6,286046995.5
1461848275.6,286047002.1
1461848295.5,286047002.6
1461848315.4,286046992.1
1461848335.3,286046998.9
1461848355.3,286046999.6
1461848375.2,286046995.3
1461848395.1,286046999.8
