# file name; noise; peak f.; mag.; duration
20160428150025588_TEST-R3_snap.fits;3.73394;26523.9;2.55869;0
20160428150125663_TEST-R3_snap.fits;3.99409;26500.5;3.1672;0
20160428150225737_TEST-R3_snap.fits;3.05823;26510.7;3.3055;0
20160428150325471_TEST-R3_met.fits;2.90689;26499;6.23635;0.170667
20160428150325812_TEST-R3_snap.fits;3.08772;26547.4;3.40844;0
20160428150425887_TEST-R3_snap.fits;2.65501;26504.9;2.42106;0
20160428150525961_TEST-R3_snap.fits;3.47353;26503.4;2.68299;0
20160428150626036_TEST-R3_snap.fits;3.60301;26534.2;3.11184;0
20160428150726111_TEST-R3_snap.fits;3.51622;26504.9;3.38776;0
20160428150826185_TEST-R3_snap.fits;3.82688;26529.8;3.01608;0
20160428150936500_TEST-R3_met.fits;2.91088;26502;8.25311;0.170667
20160428150950665_TEST-R3_met.fits;2.65343;26510.7;10.1673;0.341333
20160428150926260_TEST-R3_snap.fits;3.34584;26477.1;2.44764;0
20160428151026335_TEST-R3_snap.fits;2.78161;26529.8;3.11665;0
20160428151126409_TEST-R3_snap.fits;3.00088;26543;2.64788;0
20160428151226484_TEST-R3_snap.fits;2.96003;26504.9;2.48081;0
20160428151326559_TEST-R3_snap.fits;2.96348;26506.3;2.43157;0
20160428151445748_TEST-R3_met.fits;2.99738;26504.9;6.17701;0.170667
20160428151426633_TEST-R3_snap.fits;2.72701;26522.5;3.23298;0
20160428151526708_TEST-R3_snap.fits;2.51748;26535.6;2.5584;0
20160428151626783_TEST-R3_snap.fits;3.11495;26490.2;2.36548;0
20160428151726857_TEST-R3_snap.fits;3.3566;26469.7;2.5717;0
20160428151826932_TEST-R3_snap.fits;2.97226;26488.8;3.09934;0
20160428151927007_TEST-R3_snap.fits;3.51966;26452.1;2.6939;0
20160428152027081_TEST-R3_snap.fits;3.78988;26491.7;2.60801;0
20160428152127156_TEST-R3_snap.fits;3.18744;26516.6;2.8317;0
20160428152258463_TEST-R3_met.fits;3.59719;26484.4;9.8604;0.341333
20160428152227231_TEST-R3_snap.fits;3.23142;26463.9;3.25496;0
20160428152327305_TEST-R3_snap.fits;3.58194;26474.1;3.07723;0
20160428152427380_TEST-R3_snap.fits;3.27828;26490.2;2.33809;0
20160428152527455_TEST-R3_snap.fits;3.08887;26518.1;2.82168;0
20160428152627529_TEST-R3_snap.fits;3.48443;26541.5;2.91872;0
20160428152727604_TEST-R3_snap.fits;3.07025;26529.8;3.38785;0
20160428152827679_TEST-R3_snap.fits;3.04648;26547.4;2.65995;0
20160428152927753_TEST-R3_snap.fits;2.96501;26512.2;2.37095;0
20160428153027828_TEST-R3_snap.fits;3.03271;26519.5;2.17562;0
20160428153127903_TEST-R3_snap.fits;3.41927;26478.5;3.45402;0
20160428153259892_TEST-R3_met.fits;3.29621;26509.3;6.80126;0.170667
20160428153227977_TEST-R3_snap.fits;3.03148;26493.2;3.05269;0
20160428153328052_TEST-R3_snap.fits;3.03467;26534.2;3.19869;0
20160428153428127_TEST-R3_snap.fits;3.33255;26459.5;2.91875;0
20160428153528201_TEST-R3_snap.fits;3.40922;26537.1;2.60332;0
20160428153628276_TEST-R3_snap.fits;3.51608;26507.8;2.99574;0
20160428153728351_TEST-R3_snap.fits;3.21193;26535.6;3.27244;0
20160428153828425_TEST-R3_snap.fits;3.54953;26537.1;4.15721;0
20160428153928500_TEST-R3_snap.fits;3.42539;26538.6;3.50834;0
20160428154028575_TEST-R3_snap.fits;2.47705;26453.6;2.99315;0
20160428154217460_TEST-R3_met.fits;3.01714;26500.5;15.5498;0.341333
20160428154128649_TEST-R3_snap.fits;3.40804;26507.8;2.90547;0
20160428154228724_TEST-R3_snap.fits;3.3733;26544.4;2.71056;0
20160428154328799_TEST-R3_snap.fits;3.13565;26525.4;2.41772;0
20160428154428873_TEST-R3_snap.fits;2.89016;26502;2.44709;0
20160428154528948_TEST-R3_snap.fits;3.70009;26452.1;2.91457;0
20160428154629023_TEST-R3_snap.fits;3.63464;26499;2.12489;0
20160428154729097_TEST-R3_snap.fits;3.64233;26452.1;2.6239;0
20160428154829172_TEST-R3_snap.fits;3.56408;26497.6;3.06975;0
20160428154929247_TEST-R3_snap.fits;3.16157;26521;2.73533;0
20160428155029321_TEST-R3_snap.fits;3.44014;26449.2;2.86507;0
20160428155129396_TEST-R3_snap.fits;4.01965;26534.2;2.76591;0
20160428155229471_TEST-R3_snap.fits;3.23405;26465.3;2.50483;0
20160428155329545_TEST-R3_snap.fits;3.49015;26547.4;2.47457;0
20160428155440372_TEST-R3_met.fits;2.68547;26507.8;5.5621;0.170667
20160428155429620_TEST-R3_snap.fits;3.49387;26522.5;2.5402;0
20160428155529695_TEST-R3_snap.fits;3.15945;26466.8;3.2731;0
20160428155629769_TEST-R3_snap.fits;3.03226;26496.1;3.18137;0
20160428155729844_TEST-R3_snap.fits;3.13751;26537.1;3.15057;0
20160428155829919_TEST-R3_snap.fits;3.1411;26516.6;3.13524;0
20160428155929993_TEST-R3_snap.fits;3.3352;26547.4;3.18806;0
