# file name; noise; peak f.; mag.; duration
20160428175830687_TEST-R3_met.fits;2.67045;26506.3;5.90753;0.341333
20160428180039028_TEST-R3_snap.fits;3.07811;26521;2.81381;0
20160428180139103_TEST-R3_snap.fits;3.11556;26494.6;2.74067;0
20160428180239177_TEST-R3_snap.fits;3.04496;26512.2;3.20891;0
20160428180339252_TEST-R3_snap.fits;3.24927;26482.9;3.36473;0
20160428180439327_TEST-R3_snap.fits;3.08404;26504.9;2.59609;0
20160428180539401_TEST-R3_snap.fits;3.7022;26518.1;2.66336;0
20160428180639476_TEST-R3_snap.fits;3.7248;26450.7;2.67918;0
20160428180739551_TEST-R3_snap.fits;3.05369;26529.8;2.70576;0
20160428180839625_TEST-R3_snap.fits;3.5227;26500.5;3.4541;0
20160428180939700_TEST-R3_snap.fits;3.5318;26535.6;3.68355;0
20160428181039775_TEST-R3_snap.fits;2.96254;26537.1;2.37862;0
20160428181139849_TEST-R3_snap.fits;3.38065;26494.6;2.79605;0
20160428181239924_TEST-R3_snap.fits;3.11808;26480;2.74124;0
20160428181339999_TEST-R3_snap.fits;3.66165;26480;3.28071;0
20160428181440073_TEST-R3_snap.fits;4.07037;26543;2.875;0
20160428181540148_TEST-R3_snap.fits;2.94518;26450.7;2.56134;0
20160428181640223_TEST-R3_snap.fits;2.83072;26519.5;2.91257;0
20160428181740297_TEST-R3_snap.fits;3.3136;26506.3;2.53743;0
20160428181919113_TEST-R3_met.fits;3.13459;26510.7;9.48217;0.170667
20160428181840372_TEST-R3_snap.fits;3.35411;26496.1;2.63547;0
20160428181940447_TEST-R3_snap.fits;2.84631;26482.9;3.25094;0
20160428182040521_TEST-R3_snap.fits;3.54345;26475.6;2.66909;0
20160428182140596_TEST-R3_snap.fits;3.25125;26532.7;3.38751;0
20160428182240671_TEST-R3_snap.fits;3.46446;26494.6;2.87414;0
20160428182340745_TEST-R3_snap.fits;4.10905;26518.1;4.0498;0
20160428182440820_TEST-R3_snap.fits;3.15985;26477.1;2.7649;0
20160428182540895_TEST-R3_snap.fits;3.71645;26526.9;3.04625;0
20160428182640969_TEST-R3_snap.fits;2.8123;26455.1;2.93951;0
20160428182741044_TEST-R3_snap.fits;4.08485;26526.9;2.72029;0
20160428182841119_TEST-R3_snap.fits;3.34311;26477.1;2.91511;0
20160428182941193_TEST-R3_snap.fits;3.30735;26480;3.22143;0
20160428183041268_TEST-R3_snap.fits;3.63024;26482.9;3.27246;0
20160428183141343_TEST-R3_snap.fits;3.19403;26503.4;2.6587;0
20160428183241417_TEST-R3_snap.fits;3.35157;26449.2;2.56419;0
20160428183341492_TEST-R3_snap.fits;3.69478;26475.6;3.04732;0
20160428183441567_TEST-R3_snap.fits;3.71662;26516.6;3.12737;0
20160428183541641_TEST-R3_snap.fits;3.35184;26544.4;2.7624;0
20160428183641716_TEST-R3_snap.fits;3.34806;26529.8;2.60744;0
20160428183741791_TEST-R3_snap.fits;3.33622;26509.3;4.68942;0
20160428183841865_TEST-R3_snap.fits;3.26308;26545.9;2.45477;0
20160428183941940_TEST-R3_snap.fits;3.3041;26537.1;3.95699;0
20160428184042015_TEST-R3_snap.fits;3.30242;26523.9;3.23955;0
20160428184142089_TEST-R3_snap.fits;2.71548;26512.2;4.24746;0
20160428184242164_TEST-R3_snap.fits;3.21815;26502;3.38298;0
20160428184342239_TEST-R3_snap.fits;3.05151;26502;2.84107;0
20160428184442313_TEST-R3_snap.fits;3.35534;26547.4;2.95637;0
20160428184542388_TEST-R3_snap.fits;3.47332;26452.1;2.49312;0
20160428184642463_TEST-R3_snap.fits;3.206;26465.3;3.33499;0
20160428184742537_TEST-R3_snap.fits;3.24921;26509.3;3.38956;0
20160428184842612_TEST-R3_snap.fits;3.25952;26534.2;3.11568;0
20160428184942687_TEST-R3_snap.fits;3.69387;26491.7;2.9811;0
20160428185126964_TEST-R3_met.fits;2.99196;26512.2;6.23987;0.341333
20160428185042761_TEST-R3_snap.fits;2.74618;26545.9;2.90173;0
20160428185142836_TEST-R3_snap.fits;3.66209;26484.4;3.03794;0
20160428185242911_TEST-R3_snap.fits;3.45399;26528.3;3.17236;0
20160428185342985_TEST-R3_snap.fits;3.59329;26449.2;3.40912;0
20160428185453300_TEST-R3_met.fits;2.9573;26537.1;12.2898;0.170667
20160428185443060_TEST-R3_snap.fits;4.16306;26487.3;2.80163;0
20160428185543135_TEST-R3_snap.fits;3.57207;26531.2;2.45617;0
20160428185643209_TEST-R3_snap.fits;2.51176;26487.3;3.1384;0
20160428185743284_TEST-R3_snap.fits;3.52807;26538.6;2.41133;0
20160428185843359_TEST-R3_snap.fits;3.72755;26460.9;3.14924;0
20160428185943433_TEST-R3_snap.fits;3.11959;26452.1;2.69609;0
