# file name; noise; peak f.; mag.; duration
20160428120012148_TEST-R3_snap.fits;3.2636;26482.9;3.10192;0
20160428120112223_TEST-R3_snap.fits;2.81484;26466.8;3.19933;0
20160428120212297_TEST-R3_snap.fits;3.56602;26532.7;3.11616;0
20160428120312372_TEST-R3_snap.fits;4.29414;26449.2;3.05776;0
20160428120456649_TEST-R3_met.fits;3.54607;26497.6;10.8642;0.170667
20160428120412447_TEST-R3_snap.fits;3.15477;26468.3;2.97795;0
20160428120512521_TEST-R3_snap.fits;3.72945;26460.9;2.18732;0
20160428120703796_TEST-R3_met.fits;2.84775;26510.7;6.41454;0.170667
20160428120612596_TEST-R3_snap.fits;2.97195;26494.6;3.30506;0
20160428120708916_TEST-R3_met.fits;3.3576;26497.6;8.12595;0.682667
20160428120712671_TEST-R3_snap.fits;3.44287;26487.3;2.75403;0
20160428120812745_TEST-R3_snap.fits;2.92053;26509.3;3.98798;0
20160428120912820_TEST-R3_snap.fits;3.35377;26531.2;3.2403;0
20160428121012895_TEST-R3_snap.fits;2.93589;26481.4;3.15652;0
20160428121112969_TEST-R3_snap.fits;3.68196;26458;3.10543;0
20160428121213044_TEST-R3_snap.fits;3.21888;26544.4;3.23144;0
20160428121313119_TEST-R3_snap.fits;3.47094;26523.9;3.17066;0
20160428121413193_TEST-R3_snap.fits;3.40083;26510.7;3.3516;0
20160428121513268_TEST-R3_snap.fits;3.60392;26543;2.82946;0
20160428121613343_TEST-R3_snap.fits;2.9721;26531.2;3.40921;0
20160428121731508_TEST-R3_met.fits;3.28315;26504.9;7.46912;0.170667
20160428121713417_TEST-R3_snap.fits;2.956;26459.5;2.94657;0
20160428121813492_TEST-R3_snap.fits;3.3176;26532.7;3.19334;0
20160428122005279_TEST-R3_met.fits;3.50515;26493.2;8.83714;0.170667
20160428121913567_TEST-R3_snap.fits;3.60036;26462.4;3.16887;0
20160428122013641_TEST-R3_snap.fits;3.86374;26547.4;3.75182;0
20160428122113716_TEST-R3_snap.fits;3.62121;26465.3;3.47241;0
20160428122222836_TEST-R3_met.fits;3.31552;26499;9.74448;0.512
20160428122213791_TEST-R3_snap.fits;3.41045;26474.1;3.38624;0
20160428122313865_TEST-R3_snap.fits;3.33882;26477.1;3.1179;0
20160428122413940_TEST-R3_snap.fits;3.45625;26547.4;2.92627;0
20160428122514015_TEST-R3_snap.fits;2.81581;26472.7;2.92241;0
20160428122656756_TEST-R3_met.fits;3.4505;26496.1;12.2481;0.170667
20160428122614089_TEST-R3_snap.fits;3.2233;26521;3.22316;0
20160428122740105_TEST-R3_met.fits;3.62813;26507.8;13.1804;0.341333
20160428122714164_TEST-R3_snap.fits;3.4591;26484.4;2.04309;0
20160428122814239_TEST-R3_snap.fits;3.25017;26502;2.34154;0
20160428122914313_TEST-R3_snap.fits;3.56862;26487.3;3.2692;0
20160428123014388_TEST-R3_snap.fits;3.26976;26510.7;3.53627;0
20160428123114463_TEST-R3_snap.fits;3.55333;26543;3.08206;0
20160428123214537_TEST-R3_snap.fits;3.35311;26512.2;3.16386;0
20160428123335945_TEST-R3_met.fits;2.96468;26494.6;15.4564;0.170667
20160428123314612_TEST-R3_snap.fits;3.06389;26532.7;2.79796;0
20160428123414687_TEST-R3_snap.fits;3.28336;26456.5;3.0448;0
20160428123514761_TEST-R3_snap.fits;3.16843;26515.1;3.10741;0
20160428123614836_TEST-R3_snap.fits;3.65549;26516.6;2.92232;0
20160428123714911_TEST-R3_snap.fits;3.49292;26471.2;2.7841;0
20160428123814985_TEST-R3_snap.fits;3.93207;26538.6;3.31776;0
20160428123915060_TEST-R3_snap.fits;3.34546;26460.9;2.51167;0
20160428124031177_TEST-R3_met.fits;3.79261;26494.6;10.1473;0.341333
20160428124015135_TEST-R3_snap.fits;3.50259;26475.6;3.71195;0
20160428124115209_TEST-R3_snap.fits;3.07153;26531.2;2.6259;0
20160428124215284_TEST-R3_snap.fits;3.56112;26506.3;3.77624;0
20160428124406900_TEST-R3_met.fits;2.96835;26488.8;6.57979;0.341333
20160428124315359_TEST-R3_snap.fits;2.76555;26469.7;2.36394;0
20160428124415433_TEST-R3_snap.fits;3.06578;26459.5;2.98805;0
20160428124543156_TEST-R3_met.fits;3.13304;26504.9;6.3271;0.682667
20160428124515508_TEST-R3_snap.fits;2.97557;26481.4;3.16833;0
20160428124615583_TEST-R3_snap.fits;3.34774;26462.4;2.89468;0
20160428124715657_TEST-R3_snap.fits;3.29762;26449.2;2.68312;0
20160428124826143_TEST-R3_met.fits;2.73769;26487.3;6.56505;0.170667
20160428124815732_TEST-R3_snap.fits;3.91948;26478.5;2.91661;0
20160428124947721_TEST-R3_met.fits;3.40247;26496.1;17.4787;0.853333
20160428124915807_TEST-R3_snap.fits;3.35145;26532.7;2.00569;0
20160428125036191_TEST-R3_met.fits;2.96155;26500.5;9.78936;0.170667
20160428125015881_TEST-R3_snap.fits;3.94111;26450.7;2.07151;0
20160428125115956_TEST-R3_snap.fits;3.00942;26449.2;2.92976;0
20160428125216031_TEST-R3_snap.fits;2.86754;26463.9;2.7326;0
20160428125316105_TEST-R3_snap.fits;3.22152;26525.4;2.2892;0
20160428125416180_TEST-R3_snap.fits;2.59137;26462.4;2.34142;0
20160428125516255_TEST-R3_snap.fits;3.04951;26529.8;2.65362;0
20160428125706676_TEST-R3_met.fits;2.70623;26497.6;19.6146;0.512
20160428125616329_TEST-R3_snap.fits;2.79928;26469.7;2.78588;0
20160428125716404_TEST-R3_snap.fits;2.61712;26518.1;2.32288;0
20160428125816479_TEST-R3_snap.fits;2.95169;26450.7;2.78652;0
20160428125916553_TEST-R3_snap.fits;2.38905;26450.7;2.76852;0
