#timestamp,LO_Frequency 
1461884415.1,286046998.1
1461884416.0,286046998.1
1461884435.9,286047004.2
1461884455.8,286047003.3
1461884475.7,286047004.1
1461884495.7,286046993.5
1461884515.6,286046994.2
1461884535.5,286047000.0
1461884555.4,286047003.9
1461884575.4,286047002.7
1461884595.3,286046996.7
1461884615.2,286047000.2
1461884635.1,286047001.8
1461884655.1,286046998.3
1461884656.0,286046998.3
1461884675.0,286047000.3
1461884675.9,286047000.3
1461884695.8,286046999.4
1461884715.8,286046998.4
1461884735.7,286046998.4
1461884755.6,286047001.5
1461884775.5,286047001.7
1461884795.5,286047001.7
1461884815.4,286046998.2
1461884835.3,286046998.1
1461884855.3,286046999.7
1461884875.2,286047003.7
1461884895.1,286047004.4
1461884915.0,286047007.1
1461884915.9,286047007.1
1461884935.9,286046988.7
1461884955.8,286046995.2
1461884975.7,286047000.8
1461884995.6,286047000.8
1461885015.6,286046998.0
1461885035.5,286047003.6
1461885055.4,286047004.0
1461885075.3,286046997.2
1461885095.3,286046998.6
1461885115.2,286046995.8
1461885135.1,286046996.7
1461885155.0,286047001.9
1461885156.0,286047001.9
1461885175.9,286046997.5
1461885195.8,286046999.9
1461885215.7,286047002.3
1461885235.7,286047001.7
1461885255.6,286046999.4
1461885275.5,286047000.3
1461885295.4,286046999.8
1461885315.4,286047000.4
1461885335.3,286047001.1
1461885355.2,286047000.6
1461885375.1,286046997.6
1461885395.1,286046995.0
1461885396.0,286046995.0
1461885415.9,286047005.8
1461885435.8,286047000.1
1461885455.8,286047001.4
1461885475.7,286047000.7
1461885495.6,286047000.6
1461885515.5,286047000.8
1461885535.5,286046996.0
1461885555.4,286046997.4
1461885575.3,286046996.9
1461885595.3,286047001.4
1461885615.2,286047001.3
1461885635.1,286047002.6
1461885655.0,286047000.8
1461885655.9,286047000.8
1461885675.9,286047002.3
1461885695.8,286047001.9
1461885715.7,286046996.9
1461885735.6,286047000.1
1461885755.6,286046997.2
1461885775.5,286047004.2
1461885795.4,286047003.0
1461885815.3,286047001.4
1461885835.3,286046996.9
1461885855.2,286046996.6
1461885875.1,286047001.7
1461885895.0,286047001.9
1461885896.0,286047001.9
1461885915.9,286046997.9
1461885935.8,286047000.8
1461885955.7,286046996.8
1461885975.7,286046998.9
1461885995.6,286046998.5
1461886015.5,286047004.0
1461886035.4,286046998.8
1461886055.4,286046924.9
1461886075.3,286046999.3
1461886095.2,286047003.6
1461886115.1,286046997.3
1461886135.1,286047087.0
1461886136.0,286047087.0
1461886155.9,286046911.3
1461886175.8,286046994.9
1461886195.8,286046999.8
1461886215.7,286047005.3
1461886235.6,286046999.1
1461886255.5,286047000.5
1461886275.5,286046998.9
1461886295.4,286046995.3
1461886315.3,286046996.7
1461886335.2,286047005.6
1461886355.2,286046994.9
1461886375.1,286047004.1
1461886376.0,286047004.1
1461886395.0,286046998.8
1461886395.9,286046998.8
1461886415.9,286047003.4
1461886435.8,286046990.4
1461886455.7,286047002.7
1461886475.6,286046999.9
1461886495.6,286047001.8
1461886515.5,286047003.5
1461886535.4,286046998.2
1461886555.3,286046994.9
1461886575.3,286047003.2
1461886595.2,286047003.9
1461886615.1,286046997.7
1461886635.0,286046998.1
1461886635.9,286046998.1
1461886655.9,286047007.6
1461886675.8,286047002.7
1461886695.7,286046996.3
1461886715.6,286046999.6
1461886735.6,286047000.6
1461886755.5,286046996.8
1461886775.4,286047002.6
1461886795.3,286047001.1
1461886815.3,286046999.8
1461886835.2,286046997.1
1461886855.1,286047001.6
1461886875.0,286046994.2
1461886876.0,286046994.2
1461886895.9,286047002.6
1461886915.8,286047001.5
1461886935.7,286047004.1
1461886955.7,286046996.2
1461886975.6,286047004.0
1461886995.5,286046996.1
1461887015.4,286046998.5
1461887035.4,286047002.3
1461887055.3,286047003.7
1461887075.2,286047001.9
1461887095.1,286046994.6
1461887115.1,286046995.7
1461887116.0,286046995.7
1461887135.9,286047005.5
1461887155.8,286047003.5
1461887175.8,286046998.2
1461887195.7,286046998.2
1461887215.6,286047004.2
1461887235.7,286046997.4
1461887255.6,286046998.6
1461887275.6,286047000.4
1461887295.5,286046999.8
1461887315.4,286046998.5
1461887335.4,286047007.0
1461887355.3,286046997.5
1461887375.2,286046998.5
1461887395.1,286047001.7
1461887415.1,286047000.1
1461887416.0,286047000.1
1461887435.9,286047002.0
1461887455.8,286046995.4
1461887475.8,286046996.5
1461887495.7,286046999.0
1461887515.6,286047000.0
1461887535.5,286047002.1
1461887555.5,286047000.8
1461887575.4,286047002.4
1461887595.3,286047003.7
1461887615.2,286047005.5
1461887635.2,286047332.9
1461887655.1,286047002.3
1461887656.0,286047002.3
1461887675.0,286046659.1
1461887675.9,286046659.1
1461887695.9,286047337.7
1461887715.8,286046994.4
1461887735.7,286046998.4
1461887755.6,286047004.8
1461887775.6,286046996.6
1461887795.5,286047003.0
1461887815.4,286047005.3
1461887835.3,286047001.9
1461887855.3,286046998.8
1461887875.2,286046999.5
1461887895.1,286046996.2
1461887915.0,286047005.8
1461887915.9,286047005.8
1461887935.9,286046992.9
1461887955.8,286046996.9
1461887975.7,286046998.7
1461887995.7,286047001.5
