#timestamp,LO_Frequency 
1461834015.1,286046997.8
1461834035.1,286047001.3
1461834036.0,286047001.3
1461834055.9,286047005.1
1461834075.8,286047007.6
1461834095.7,286046994.2
1461834115.7,286046997.0
1461834135.6,286047005.1
1461834155.5,286046995.7
1461834175.4,286047000.7
1461834195.4,286046995.0
1461834215.3,286046998.7
1461834235.2,286047003.1
1461834255.1,286046998.6
1461834275.1,286047001.3
1461834276.0,286047001.3
1461834295.9,286046999.0
1461834315.8,286046992.4
1461834335.8,286047000.2
1461834355.7,286047000.4
1461834375.6,286046998.1
1461834395.5,286046999.2
1461834415.5,286046998.6
1461834435.4,286046998.1
1461834455.3,286046997.4
1461834475.2,286046999.7
1461834495.2,286047002.1
1461834515.1,286046999.8
1461834535.0,286047000.7
1461834535.9,286047000.7
1461834555.9,286046998.5
1461834575.8,286047005.9
1461834595.7,286047002.6
1461834615.6,286046995.1
1461834635.6,286047001.1
1461834655.5,286046996.1
1461834675.4,286047001.8
1461834695.3,286047001.0
1461834715.3,286046997.3
1461834735.2,286046996.5
1461834755.1,286047000.7
1461834775.0,286047002.0
1461834775.9,286047002.0
1461834795.9,286046995.4
1461834815.8,286046999.3
1461834835.7,286046997.5
1461834855.6,286047011.7
1461834875.6,286046996.8
1461834895.5,286046996.7
1461834915.4,286047000.3
1461834935.3,286047002.5
1461834955.3,286046997.5
1461834975.2,286047001.9
1461834995.1,286046997.8
1461835015.1,286046999.3
1461835016.0,286046999.3
1461835035.0,286046995.9
1461835035.9,286046995.9
1461835055.9,286047004.2
1461835075.8,286047002.7
1461835095.7,286046995.4
1461835115.7,286047002.3
1461835135.6,286046999.4
1461835155.5,286046995.3
1461835175.4,286047004.2
1461835195.4,286046999.1
1461835215.3,286046999.2
1461835235.2,286046998.4
1461835255.1,286047002.5
1461835275.1,286047002.0
1461835276.0,286047002.0
1461835295.9,286047002.8
1461835315.8,286046995.9
1461835335.8,286046998.5
1461835355.7,286047000.2
1461835375.6,286047000.0
1461835395.5,286047000.8
1461835415.5,286047000.4
1461835435.4,286046999.7
1461835455.3,286047000.2
1461835475.2,286046998.5
1461835495.2,286047002.5
1461835515.1,286046993.6
1461835516.0,286046993.6
1461835535.0,286047008.0
1461835535.9,286047008.0
1461835555.9,286046992.8
1461835575.8,286046999.3
1461835595.7,286046998.8
1461835615.6,286047003.2
1461835635.6,286047004.1
1461835655.5,286046995.4
1461835675.4,286047000.2
1461835695.3,286047002.6
1461835715.3,286046996.6
1461835735.2,286046999.2
1461835755.1,286047000.3
1461835775.0,286046998.6
1461835775.9,286046998.6
1461835795.9,286047005.4
1461835815.8,286047000.2
1461835835.7,286047001.4
1461835855.6,286046998.6
1461835875.6,286046999.9
1461835895.5,286047001.6
1461835915.4,286046998.5
1461835935.3,286047000.2
1461835955.3,286047001.4
1461835975.2,286047001.5
1461835995.1,286047000.5
1461836015.0,286047002.8
1461836016.0,286047002.8
1461836035.9,286046992.0
1461836055.8,286047000.5
1461836075.7,286046999.2
1461836095.7,286046996.0
1461836115.6,286046998.6
1461836135.5,286047005.0
1461836155.4,286047006.9
1461836175.4,286046994.2
1461836195.3,286046999.6
1461836215.2,286047006.1
1461836235.1,286046997.0
1461836255.1,286047001.4
1461836256.0,286047001.4
1461836275.9,286047002.2
1461836295.8,286047001.0
1461836315.8,286046996.8
1461836335.7,286046993.8
1461836355.6,286046999.7
1461836375.5,286047000.1
1461836395.5,286046998.5
1461836415.4,286046999.8
1461836435.3,286046997.9
1461836455.2,286047001.2
1461836475.2,286046998.9
1461836495.1,286047000.4
1461836496.0,286047000.4
1461836515.0,286047007.4
1461836515.9,286047007.4
1461836535.9,286046987.8
1461836555.8,286046996.9
1461836575.7,286046998.8
1461836595.6,286047002.8
1461836615.6,286046999.4
1461836635.5,286046998.2
1461836655.4,286046998.1
1461836675.3,286047002.4
1461836695.3,286046997.1
1461836715.2,286047000.5
1461836735.1,286047001.2
1461836755.0,286046998.8
1461836756.0,286046998.8
1461836775.9,286046999.0
1461836795.8,286047005.0
1461836815.7,286046998.6
1461836835.7,286046997.4
1461836855.6,286047002.0
1461836875.5,286047000.5
1461836895.5,286047003.4
1461836915.4,286046999.5
1461836935.3,286046996.4
1461836955.2,286046995.7
1461836975.2,286047000.8
1461836995.1,286046998.7
1461837015.0,286047007.4
1461837015.9,286047007.4
1461837035.9,286046989.4
1461837055.8,286047001.1
1461837075.7,286047002.2
1461837095.6,286046999.0
1461837115.6,286046999.0
1461837135.5,286047002.2
1461837155.4,286047004.8
1461837175.3,286046998.9
1461837195.3,286047002.3
1461837215.2,286047004.1
1461837235.1,286046998.4
1461837255.0,286046996.9
1461837255.9,286046996.9
1461837275.9,286047002.9
1461837295.8,286046996.8
1461837315.7,286047002.3
1461837335.7,286046998.3
1461837355.6,286047002.6
1461837375.5,286047000.1
1461837395.4,286046997.9
1461837415.4,286046997.7
1461837435.3,286046996.9
1461837455.2,286047002.2
1461837475.1,286047006.0
1461837495.1,286046999.7
1461837496.0,286046999.7
1461837515.9,286046999.6
1461837535.8,286046996.0
1461837555.7,286046998.5
1461837575.7,286047001.2
1461837595.6,286046996.6
