# file name; noise; peak f.; mag.; duration
20160427235837087_TEST-R3_met.fits;3.32075;26502;13.7242;0.170667
20160428000018463_TEST-R3_snap.fits;3.43271;26525.4;3.39177;0
20160428000207519_TEST-R3_met.fits;3.62126;26544.4;9.4557;0.170667
20160428000118537_TEST-R3_snap.fits;3.91691;26516.6;3.18731;0
20160428000218612_TEST-R3_snap.fits;3.87753;26503.4;3.36543;0
20160428000318687_TEST-R3_snap.fits;3.6471;26452.1;3.74437;0
20160428000418761_TEST-R3_snap.fits;3.74636;26502;2.61997;0
20160428000518836_TEST-R3_snap.fits;3.94706;26475.6;4.46833;0
20160428000618911_TEST-R3_snap.fits;4.21894;26482.9;3.52396;0
20160428000718985_TEST-R3_snap.fits;3.51864;26491.7;1.99403;0
20160428000819060_TEST-R3_snap.fits;3.38227;26475.6;3.11751;0
20160428000919135_TEST-R3_snap.fits;3.47022;26521;3.30114;0
20160428001019209_TEST-R3_snap.fits;4.00474;26450.7;2.65725;0
20160428001125940_TEST-R3_met.fits;4.1254;26496.1;8.25333;0.170667
20160428001119284_TEST-R3_snap.fits;4.32692;26496.1;2.74379;0
20160428001219359_TEST-R3_snap.fits;3.6753;26547.4;4.07092;0
20160428001319433_TEST-R3_snap.fits;3.38813;26450.7;2.98464;0
20160428001419508_TEST-R3_snap.fits;2.96285;26523.9;2.84968;0
20160428001519583_TEST-R3_snap.fits;3.52827;26529.8;3.52267;0
20160428001619657_TEST-R3_snap.fits;3.98343;26522.5;2.74241;0
20160428001719732_TEST-R3_snap.fits;3.42179;26521;2.70061;0
20160428001819807_TEST-R3_snap.fits;3.23296;26504.9;2.83575;0
20160428001919881_TEST-R3_snap.fits;3.97966;26528.3;2.93984;0
20160428002019956_TEST-R3_snap.fits;3.21951;26485.8;2.38038;0
20160428002120031_TEST-R3_snap.fits;3.62683;26496.1;3.20965;0
20160428002220105_TEST-R3_snap.fits;3.77393;26504.9;3.16309;0
20160428002320180_TEST-R3_snap.fits;3.93887;26497.6;3.26812;0
20160428002419060_TEST-R3_met.fits;3.81273;26497.6;8.62629;0.170667
20160428002420255_TEST-R3_snap.fits;3.4281;26519.5;3.11322;0
20160428002520329_TEST-R3_snap.fits;4.04927;26512.2;3.172;0
20160428002620404_TEST-R3_snap.fits;3.82367;26462.4;2.80982;0
20160428002720479_TEST-R3_snap.fits;3.63519;26531.2;2.4979;0
20160428002837108_TEST-R3_met.fits;3.96599;26500.5;9.3154;0.170667
20160428002820553_TEST-R3_snap.fits;3.80173;26515.1;3.71974;0
20160428002920628_TEST-R3_snap.fits;3.50121;26459.5;3.19545;0
20160428003056201_TEST-R3_met.fits;3.54729;26516.6;9.15638;0.170667
20160428003020703_TEST-R3_snap.fits;3.27464;26463.9;3.15152;0
20160428003120777_TEST-R3_snap.fits;3.28422;26504.9;2.63418;0
20160428003220852_TEST-R3_snap.fits;4.32934;26481.4;3.17754;0
20160428003320927_TEST-R3_snap.fits;3.98122;26452.1;3.12138;0
20160428003421001_TEST-R3_snap.fits;3.48953;26487.3;4.0808;0
20160428003521076_TEST-R3_snap.fits;3.16596;26534.2;3.02639;0
20160428003627465_TEST-R3_met.fits;3.22258;26521;29.2881;0.341333
20160428003621151_TEST-R3_snap.fits;2.85182;26510.7;3.32752;0
20160428003721225_TEST-R3_snap.fits;3.52897;26474.1;3.51207;0
20160428003837343_TEST-R3_met.fits;3.28927;26484.4;7.22965;0.341333
20160428003821300_TEST-R3_snap.fits;3.44199;26512.2;3.35197;0
20160428003956191_TEST-R3_met.fits;3.78588;26503.4;7.99218;0.170667
20160428003921375_TEST-R3_snap.fits;4.32891;26532.7;2.56799;0
20160428004021449_TEST-R3_snap.fits;3.37238;26538.6;2.9127;0
20160428004202825_TEST-R3_met.fits;4.00968;26502;10.3139;0.341333
20160428004121524_TEST-R3_snap.fits;3.12001;26468.3;3.09066;0
20160428004221599_TEST-R3_snap.fits;3.93583;26541.5;2.98866;0
20160428004339764_TEST-R3_met.fits;3.47326;26493.2;7.1811;0.170667
20160428004321673_TEST-R3_snap.fits;3.71027;26456.5;3.49508;0
20160428004421748_TEST-R3_snap.fits;3.49829;26499;3.25022;0
20160428004612169_TEST-R3_met.fits;3.39537;26493.2;24.4834;0.341333
20160428004521823_TEST-R3_snap.fits;3.59792;26455.1;3.36912;0
20160428004621897_TEST-R3_snap.fits;3.64362;26453.6;3.09778;0
20160428004721972_TEST-R3_snap.fits;4.33795;26547.4;3.23804;0
20160428004822047_TEST-R3_snap.fits;3.57702;26463.9;3.30395;0
20160428004922121_TEST-R3_snap.fits;4.0653;26538.6;2.9201;0
20160428005038751_TEST-R3_met.fits;3.26301;26450.7;7.16472;0.170667
20160428005022196_TEST-R3_snap.fits;3.55495;26509.3;3.81983;0
20160428005122271_TEST-R3_snap.fits;3.18105;26493.2;3.0651;0
20160428005222345_TEST-R3_snap.fits;4.0426;26487.3;3.39298;0
20160428005322420_TEST-R3_snap.fits;3.07261;26490.2;3.37494;0
20160428005422495_TEST-R3_snap.fits;3.47548;26455.1;2.91295;0
20160428005522569_TEST-R3_snap.fits;3.86412;26540;2.7837;0
20160428005622644_TEST-R3_snap.fits;3.99985;26540;3.69106;0
20160428005722719_TEST-R3_snap.fits;3.69719;26458;3.70012;0
20160428005822793_TEST-R3_snap.fits;3.22853;26531.2;2.70581;0
20160428005922868_TEST-R3_snap.fits;4.1273;26503.4;3.234;0
