#timestamp,LO_Frequency 
1461805215.8,286046999.7
1461805235.8,286046999.4
1461805255.7,286047002.6
1461805275.6,286047000.6
1461805295.5,286047000.8
1461805315.5,286046997.7
1461805335.4,286046999.5
1461805355.3,286047001.8
1461805375.2,286047002.4
1461805395.2,286046999.0
1461805415.1,286047002.3
1461805416.0,286047002.3
1461805435.0,286046995.5
1461805435.9,286046995.5
1461805455.9,286047004.6
1461805475.8,286046998.9
1461805495.7,286047000.6
1461805515.6,286046999.3
1461805535.6,286046998.3
1461805555.5,286047003.5
1461805575.4,286047002.3
1461805595.3,286046993.5
1461805615.3,286047000.4
1461805635.2,286047003.8
1461805655.1,286047001.2
1461805675.1,286046999.0
1461805676.0,286046999.0
1461805695.9,286046995.4
1461805715.8,286047000.7
1461805735.7,286046998.3
1461805755.7,286047005.8
1461805775.6,286046997.4
1461805795.5,286047002.6
1461805815.4,286046998.5
1461805835.4,286047002.8
1461805855.3,286047002.5
1461805875.2,286046999.8
1461805895.1,286046999.4
1461805915.1,286046993.4
1461805916.0,286046993.4
1461805935.9,286047008.4
1461805955.8,286047001.4
1461805975.8,286046994.2
1461805995.7,286047000.7
1461806015.6,286047002.1
1461806035.5,286046999.4
1461806055.5,286046996.7
1461806075.4,286046999.8
1461806095.3,286047005.9
1461806115.2,286047001.7
1461806135.2,286047002.5
1461806155.1,286046999.9
1461806175.0,286046999.3
1461806175.9,286046999.3
1461806195.9,286046997.7
1461806215.8,286047003.4
1461806235.7,286047002.8
1461806255.7,286046996.5
1461806275.6,286047002.6
1461806295.5,286047002.7
1461806315.4,286046993.4
1461806335.4,286047000.9
1461806355.3,286047001.8
1461806375.2,286046998.6
1461806395.1,286046997.7
1461806415.1,286047000.5
1461806416.0,286047000.5
1461806435.9,286047001.7
1461806455.8,286047000.1
1461806475.8,286046998.8
1461806495.7,286046998.8
1461806515.6,286047000.1
1461806535.5,286046999.9
1461806555.5,286047000.0
1461806575.4,286047000.9
1461806595.3,286047000.4
1461806615.2,286046998.3
1461806635.2,286046998.8
1461806655.1,286046999.9
1461806656.0,286046999.9
1461806675.0,286047001.7
1461806675.9,286047001.7
1461806695.9,286046997.3
1461806715.8,286047002.7
1461806735.7,286046998.4
1461806755.6,286047000.0
1461806775.6,286046997.5
1461806795.5,286047002.3
1461806815.4,286047000.1
1461806835.3,286046999.9
1461806855.3,286047001.9
1461806875.2,286046998.6
1461806895.1,286047002.5
1461806915.0,286046997.8
1461806916.0,286046997.8
1461806935.9,286046999.7
1461806955.8,286047003.8
1461806975.7,286047000.7
1461806995.7,286046996.9
1461807015.6,286047001.1
1461807035.5,286046999.4
1461807055.4,286046998.5
1461807075.4,286047002.2
1461807095.3,286046993.4
1461807115.2,286047004.2
1461807135.1,286047000.5
1461807155.1,286047000.2
1461807156.0,286047000.2
1461807175.9,286047001.6
1461807195.8,286047000.0
1461807215.7,286046993.3
1461807235.7,286046998.2
1461807255.6,286047005.2
1461807275.5,286046998.9
1461807295.4,286047001.2
1461807315.4,286047002.5
1461807335.3,286047000.5
1461807355.2,286046999.9
1461807375.1,286047002.8
1461807395.1,286046996.7
1461807396.0,286046996.7
1461807415.9,286047006.1
1461807435.8,286046995.2
1461807455.8,286046998.7
1461807475.7,286047002.6
1461807495.6,286047000.1
1461807515.5,286047002.2
1461807535.5,286046998.1
1461807555.4,286047003.7
1461807575.3,286047000.0
1461807595.2,286047000.2
1461807615.2,286046996.9
1461807635.1,286046999.0
1461807655.0,286046998.5
1461807655.9,286046998.5
1461807675.9,286047006.7
1461807695.8,286047001.5
1461807715.7,286047005.0
1461807735.6,286046995.1
1461807755.6,286046997.4
1461807775.5,286046998.7
1461807795.4,286047000.0
1461807815.3,286047001.9
1461807835.3,286046999.9
1461807855.2,286047000.2
1461807875.1,286046999.7
1461807895.0,286047008.7
1461807895.9,286047008.7
1461807915.9,286046984.1
1461807935.8,286047001.0
1461807955.7,286047000.0
1461807975.7,286047002.4
1461807995.6,286046998.2
1461808015.5,286047004.0
1461808035.5,286047001.1
1461808055.4,286046995.9
1461808075.3,286046997.3
1461808095.2,286047000.3
1461808115.2,286046998.4
1461808135.1,286047001.5
1461808136.0,286047001.5
1461808155.0,286046998.7
1461808155.9,286046998.7
1461808175.9,286047002.5
1461808195.8,286047001.0
1461808215.7,286047001.0
1461808235.6,286046998.0
1461808255.6,286046997.0
1461808275.5,286047000.9
1461808295.4,286046995.0
1461808315.3,286047002.2
1461808335.3,286047003.9
1461808355.2,286047000.9
1461808375.1,286046997.1
1461808395.0,286047000.9
1461808395.9,286047000.9
1461808415.9,286046997.3
1461808435.8,286047004.4
1461808455.7,286046994.5
1461808475.6,286046998.1
1461808495.6,286047004.5
1461808515.5,286047001.7
1461808535.4,286046999.0
1461808555.3,286046999.6
1461808575.3,286046999.5
1461808595.2,286046999.9
1461808615.1,286047002.5
1461808635.0,286047002.7
1461808636.0,286047002.7
1461808655.9,286046995.1
1461808675.8,286046998.7
1461808695.7,286046998.8
1461808715.7,286046998.7
1461808735.6,286047000.1
1461808755.5,286047002.2
1461808775.4,286047000.8
1461808795.4,286047000.1
