# file name; noise; peak f.; mag.; duration
20160428200047988_TEST-R3_snap.fits;3.13233;26543;2.55868;0
20160428200148063_TEST-R3_snap.fits;3.57224;26519.5;4.19381;0
20160428200248137_TEST-R3_snap.fits;3.16228;26538.6;3.06138;0
20160428200348212_TEST-R3_snap.fits;2.96072;26537.1;2.61378;0
20160428200448287_TEST-R3_snap.fits;3.50257;26538.6;3.10172;0
20160428200548361_TEST-R3_snap.fits;3.18573;26531.2;3.20176;0
20160428200648436_TEST-R3_snap.fits;3.07954;26547.4;2.40268;0
20160428200748511_TEST-R3_snap.fits;2.87167;26477.1;2.96774;0
20160428200848585_TEST-R3_snap.fits;3.57497;26547.4;2.41109;0
20160428200948660_TEST-R3_snap.fits;3.19722;26500.5;2.93814;0
20160428201048735_TEST-R3_snap.fits;3.61106;26497.6;4.13355;0
20160428201148809_TEST-R3_snap.fits;3.22243;26475.6;3.05663;0
20160428201248884_TEST-R3_snap.fits;3.67606;26450.7;1.83684;0
20160428201348959_TEST-R3_snap.fits;3.86092;26532.7;3.78246;0
20160428201449033_TEST-R3_snap.fits;3.67937;26523.9;3.47658;0
20160428201549108_TEST-R3_snap.fits;3.06618;26503.4;3.38758;0
20160428201649183_TEST-R3_snap.fits;3.63741;26477.1;2.42888;0
20160428201825439_TEST-R3_met.fits;3.17675;26504.9;9.34515;0.170667
20160428201749257_TEST-R3_snap.fits;3.42839;26496.1;2.65944;0
20160428201849332_TEST-R3_snap.fits;3.10393;26485.8;2.42818;0
20160428201949407_TEST-R3_snap.fits;3.22348;26502;2.39002;0
20160428202049481_TEST-R3_snap.fits;3.37865;26474.1;2.82031;0
20160428202149556_TEST-R3_snap.fits;3.00195;26465.3;3.30868;0
20160428202249631_TEST-R3_snap.fits;3.00884;26452.1;2.79895;0
20160428202349705_TEST-R3_snap.fits;2.99679;26450.7;3.2743;0
20160428202449780_TEST-R3_snap.fits;3.67216;26452.1;2.55921;0
20160428202542857_TEST-R3_met.fits;3.28473;26506.3;13.1941;0.682667
20160428202549855_TEST-R3_snap.fits;3.9566;26531.2;2.83042;0
20160428202649929_TEST-R3_snap.fits;3.52947;26462.4;2.44255;0
20160428202749833_TEST-R3_met.fits;3.28927;26490.2;10.6336;0.170667
20160428202750004_TEST-R3_snap.fits;3.26174;26510.7;3.52555;0
20160428202912607_TEST-R3_met.fits;3.58247;26502;15.2044;0.341333
20160428202850079_TEST-R3_snap.fits;3.04687;26523.9;2.63173;0
20160428202950153_TEST-R3_snap.fits;3.41444;26463.9;2.23904;0
20160428203050228_TEST-R3_snap.fits;3.119;26462.4;2.93231;0
20160428203150303_TEST-R3_snap.fits;3.34128;26516.6;2.22087;0
20160428203250377_TEST-R3_snap.fits;2.88911;26484.4;3.29666;0
20160428203350452_TEST-R3_snap.fits;3.14746;26497.6;2.57257;0
20160428203450527_TEST-R3_snap.fits;3.65632;26469.7;2.07673;0
20160428203550601_TEST-R3_snap.fits;3.4589;26537.1;2.4983;0
20160428203719860_TEST-R3_met.fits;3.49783;26494.6;7.0696;0.341333
20160428203650676_TEST-R3_snap.fits;3.31319;26509.3;3.37173;0
20160428203750751_TEST-R3_snap.fits;2.69596;26545.9;3.45602;0
20160428203850825_TEST-R3_snap.fits;3.59833;26535.6;2.49884;0
20160428203950900_TEST-R3_snap.fits;3.27152;26493.2;3.0317;0
20160428204050975_TEST-R3_snap.fits;3.19386;26515.1;3.28049;0
20160428204147977_TEST-R3_met.fits;3.01326;26503.4;12.929;0.341333
20160428204221769_TEST-R3_met.fits;3.31769;26504.9;8.47307;0.170667
20160428204151049_TEST-R3_snap.fits;3.22089;26496.1;2.92721;0
20160428204251124_TEST-R3_snap.fits;3.47107;26497.6;2.47355;0
20160428204351199_TEST-R3_snap.fits;3.55245;26462.4;3.26777;0
20160428204451273_TEST-R3_snap.fits;2.59058;26491.7;2.3355;0
20160428204551348_TEST-R3_snap.fits;3.68308;26521;2.74435;0
20160428204711561_TEST-R3_met.fits;3.57344;26455.1;10.3196;0.170667
20160428204651423_TEST-R3_snap.fits;3.82873;26459.5;2.44578;0
20160428204751497_TEST-R3_snap.fits;3.34986;26518.1;2.57289;0
20160428204851572_TEST-R3_snap.fits;3.8509;26497.6;2.79184;0
20160428204951647_TEST-R3_snap.fits;3.54143;26455.1;3.10321;0
20160428205051721_TEST-R3_snap.fits;3.88648;26450.7;2.50833;0
20160428205151796_TEST-R3_snap.fits;2.79258;26449.2;3.0597;0
20160428205251871_TEST-R3_snap.fits;2.9332;26490.2;3.17751;0
20160428205351945_TEST-R3_snap.fits;3.72533;26516.6;2.9869;0
20160428205452020_TEST-R3_snap.fits;2.97316;26500.5;3.2628;0
20160428205552095_TEST-R3_snap.fits;3.82593;26523.9;3.74969;0
20160428205652169_TEST-R3_snap.fits;3.79279;26537.1;2.93231;0
20160428205752244_TEST-R3_snap.fits;3.53585;26472.7;4.16842;0
20160428205852319_TEST-R3_snap.fits;3.60289;26472.7;3.55961;0
20160428205952393_TEST-R3_snap.fits;3.84114;26518.1;3.05203;0
