# file name; noise; peak f.; mag.; duration
20160428020027423_TEST-R3_snap.fits;3.74996;26477.1;3.06374;0
20160428020127497_TEST-R3_snap.fits;3.90387;26521;3.12998;0
20160428020247540_TEST-R3_met.fits;3.78632;26485.8;8.14734;0.170667
20160428020227572_TEST-R3_snap.fits;3.65545;26494.6;2.39473;0
20160428020327647_TEST-R3_snap.fits;3.57578;26503.4;2.24337;0
20160428020427721_TEST-R3_snap.fits;3.95716;26540;2.88274;0
20160428020527796_TEST-R3_snap.fits;3.47269;26466.8;3.38186;0
20160428020627871_TEST-R3_snap.fits;3.50791;26504.9;3.96406;0
20160428020727945_TEST-R3_snap.fits;3.44118;26537.1;3.66563;0
20160428020828020_TEST-R3_snap.fits;3.61312;26488.8;2.5354;0
20160428020928095_TEST-R3_snap.fits;3.65309;26545.9;4.14252;0
20160428021108617_TEST-R3_met.fits;3.90741;26513.7;15.9994;0.512
20160428021028169_TEST-R3_snap.fits;4.03065;26496.1;4.02993;0
20160428021128244_TEST-R3_snap.fits;3.59465;26472.7;2.45218;0
20160428021228319_TEST-R3_snap.fits;4.19372;26469.7;3.42042;0
20160428021328393_TEST-R3_snap.fits;4.25575;26512.2;2.95088;0
20160428021428468_TEST-R3_snap.fits;3.56235;26547.4;3.30038;0
20160428021528543_TEST-R3_snap.fits;3.33355;26535.6;3.54858;0
20160428021628617_TEST-R3_snap.fits;4.15742;26496.1;2.47486;0
20160428021730740_TEST-R3_met.fits;3.43858;26513.7;7.48849;0.170667
20160428021728692_TEST-R3_snap.fits;3.32737;26497.6;3.58627;0
20160428021828767_TEST-R3_snap.fits;3.39287;26452.1;3.18675;0
20160428021928841_TEST-R3_snap.fits;3.1272;26535.6;3.13943;0
20160428022028916_TEST-R3_snap.fits;3.4814;26449.2;3.01864;0
20160428022128991_TEST-R3_snap.fits;3.52419;26510.7;3.41197;0
20160428022229065_TEST-R3_snap.fits;4.01337;26484.4;3.29839;0
20160428022329140_TEST-R3_snap.fits;3.25533;26480;3.01681;0
20160428022429215_TEST-R3_snap.fits;3.0966;26497.6;3.7559;0
20160428022529289_TEST-R3_snap.fits;3.84802;26455.1;3.02892;0
20160428022629364_TEST-R3_snap.fits;4.30125;26477.1;3.08338;0
20160428022732511_TEST-R3_met.fits;3.35638;26499;10.0672;0.170667
20160428022729439_TEST-R3_snap.fits;3.64379;26528.3;3.1432;0
20160428022829513_TEST-R3_snap.fits;3.73704;26506.3;3.15595;0
20160428022929588_TEST-R3_snap.fits;3.68841;26506.3;3.15188;0
20160428023031369_TEST-R3_met.fits;3.66176;26497.6;16.7537;0.682667
20160428023120692_TEST-R3_met.fits;3.63302;26494.6;22.3074;0.512
20160428023029663_TEST-R3_snap.fits;3.88859;26522.5;3.07766;0
20160428023129737_TEST-R3_snap.fits;3.52512;26496.1;2.59965;0
20160428023229812_TEST-R3_snap.fits;3.78248;26500.5;3.71772;0
20160428023351391_TEST-R3_met.fits;4.14245;26543;16.4146;0.512
20160428023329887_TEST-R3_snap.fits;3.96316;26506.3;2.96952;0
20160428023429961_TEST-R3_snap.fits;3.53201;26456.5;2.92918;0
20160428023530036_TEST-R3_snap.fits;3.50416;26471.2;3.53398;0
20160428023630111_TEST-R3_snap.fits;4.45951;26482.9;3.83384;0
20160428023730185_TEST-R3_snap.fits;4.02764;26462.4;3.49243;0
20160428023830260_TEST-R3_snap.fits;3.22941;26456.5;3.12772;0
20160428023930335_TEST-R3_snap.fits;4.19285;26537.1;3.05981;0
20160428024030409_TEST-R3_snap.fits;3.85546;26528.3;3.691;0
20160428024130484_TEST-R3_snap.fits;3.78317;26469.7;3.7027;0
20160428024230559_TEST-R3_snap.fits;4.02816;26512.2;3.05269;0
20160428024330633_TEST-R3_snap.fits;3.57928;26519.5;3.97218;0
20160428024430708_TEST-R3_snap.fits;3.87294;26519.5;3.30554;0
20160428024530783_TEST-R3_snap.fits;4.78754;26541.5;3.56326;0
20160428024630857_TEST-R3_snap.fits;3.65902;26547.4;3.66736;0
20160428024730932_TEST-R3_snap.fits;3.20274;26496.1;2.97944;0
20160428024831007_TEST-R3_snap.fits;3.7776;26531.2;3.16398;0
20160428024931081_TEST-R3_snap.fits;3.86614;26512.2;3.24232;0
20160428025031156_TEST-R3_snap.fits;3.63913;26529.8;2.89474;0
20160428025131231_TEST-R3_snap.fits;4.00296;26466.8;2.87774;0
20160428025231305_TEST-R3_snap.fits;3.85838;26543;4.61281;0
20160428025331380_TEST-R3_snap.fits;3.784;26509.3;3.22144;0
20160428025431455_TEST-R3_snap.fits;3.81904;26521;3.57193;0
20160428025531529_TEST-R3_snap.fits;3.49979;26528.3;3.27477;0
20160428025631604_TEST-R3_snap.fits;3.89759;26497.6;3.11802;0
20160428025731679_TEST-R3_snap.fits;3.56714;26458;2.71629;0
20160428025831753_TEST-R3_snap.fits;4.045;26502;3.09297;0
20160428025931828_TEST-R3_snap.fits;3.97396;26460.9;3.45734;0
