# file name; noise; peak f.; mag.; duration
20160428030031903_TEST-R3_snap.fits;3.32412;26544.4;2.58038;0
20160428030131977_TEST-R3_snap.fits;3.76531;26478.5;4.14729;0
20160428030232052_TEST-R3_snap.fits;4.05727;26496.1;2.92298;0
20160428030332127_TEST-R3_snap.fits;3.99158;26456.5;3.69016;0
20160428030432201_TEST-R3_snap.fits;4.81286;26471.2;3.64791;0
20160428030532276_TEST-R3_snap.fits;3.52262;26477.1;3.2573;0
20160428030632351_TEST-R3_snap.fits;3.65231;26532.7;3.149;0
20160428030732425_TEST-R3_snap.fits;3.78862;26497.6;3.75609;0
20160428030832500_TEST-R3_snap.fits;3.79126;26502;2.95983;0
20160428030932575_TEST-R3_snap.fits;3.55339;26485.8;3.19262;0
20160428031039817_TEST-R3_met.fits;4.19747;26528.3;15.2612;0.170667
20160428031032649_TEST-R3_snap.fits;3.39727;26537.1;3.34043;0
20160428031219999_TEST-R3_met.fits;4.00141;26481.4;21.8435;0.341333
20160428031132724_TEST-R3_snap.fits;3.94336;26466.8;3.47138;0
20160428031232799_TEST-R3_snap.fits;3.22879;26506.3;3.44841;0
20160428031332873_TEST-R3_snap.fits;4.22693;26477.1;4.50358;0
20160428031432948_TEST-R3_snap.fits;3.65231;26523.9;3.64459;0
20160428031533023_TEST-R3_snap.fits;3.75382;26522.5;3.2768;0
20160428031633097_TEST-R3_snap.fits;3.17682;26528.3;3.64834;0
20160428031733172_TEST-R3_snap.fits;3.18099;26516.6;4.27961;0
20160428031833247_TEST-R3_snap.fits;4.33242;26499;4.17407;0
20160428031933321_TEST-R3_snap.fits;3.8622;26512.2;2.77677;0
20160428032033396_TEST-R3_snap.fits;4.00182;26534.2;3.29628;0
20160428032133471_TEST-R3_snap.fits;3.81184;26497.6;3.05383;0
20160428032233545_TEST-R3_snap.fits;4.35337;26465.3;3.48426;0
20160428032333620_TEST-R3_snap.fits;4.34415;26537.1;3.4136;0
20160428032433695_TEST-R3_snap.fits;3.9399;26482.9;2.88801;0
20160428032533769_TEST-R3_snap.fits;3.2408;26465.3;3.44597;0
20160428032633844_TEST-R3_snap.fits;3.97576;26472.7;3.85042;0
20160428032826143_TEST-R3_met.fits;3.77646;26450.7;8.68725;0.170667
20160428032733919_TEST-R3_snap.fits;3.91105;26503.4;4.22868;0
20160428032833993_TEST-R3_snap.fits;3.21976;26478.5;2.51019;0
20160428032934068_TEST-R3_snap.fits;3.96485;26541.5;3.89921;0
20160428033034143_TEST-R3_snap.fits;3.64011;26493.2;2.86081;0
20160428033134217_TEST-R3_snap.fits;3.7674;26452.1;3.38014;0
20160428033234292_TEST-R3_snap.fits;3.80013;26523.9;4.02165;0
20160428033334367_TEST-R3_snap.fits;3.83512;26458;4.02963;0
20160428033434441_TEST-R3_snap.fits;3.75789;26455.1;4.09355;0
20160428033534516_TEST-R3_snap.fits;3.39842;26503.4;3.47013;0
20160428033634591_TEST-R3_snap.fits;3.78362;26544.4;4.09333;0
20160428033734665_TEST-R3_snap.fits;3.45275;26455.1;4.09003;0
20160428033834740_TEST-R3_snap.fits;3.3936;26496.1;2.95132;0
20160428033934815_TEST-R3_snap.fits;3.21932;26487.3;3.39601;0
20160428034034889_TEST-R3_snap.fits;3.79445;26516.6;3.65529;0
20160428034134964_TEST-R3_snap.fits;3.25036;26545.9;3.2684;0
20160428034235039_TEST-R3_snap.fits;3.32815;26468.3;3.68721;0
20160428034335113_TEST-R3_snap.fits;3.37684;26510.7;3.49828;0
20160428034435188_TEST-R3_snap.fits;3.56779;26531.2;4.66197;0
20160428034535263_TEST-R3_snap.fits;4.32322;26474.1;3.83663;0
20160428034635337_TEST-R3_snap.fits;4.14083;26485.8;2.58972;0
20160428034735412_TEST-R3_snap.fits;3.55736;26456.5;2.6832;0
20160428034835487_TEST-R3_snap.fits;3.7717;26521;3.6678;0
20160428034935561_TEST-R3_snap.fits;4.22857;26522.5;3.39684;0
20160428035035636_TEST-R3_snap.fits;3.97725;26488.8;4.20462;0
20160428035135711_TEST-R3_snap.fits;3.15295;26526.9;3.5689;0
20160428035235785_TEST-R3_snap.fits;3.14506;26540;3.20438;0
20160428035335860_TEST-R3_snap.fits;4.12431;26481.4;3.87505;0
20160428035435935_TEST-R3_snap.fits;3.16321;26481.4;3.50457;0
20160428035536009_TEST-R3_snap.fits;4.07828;26507.8;2.78095;0
20160428035636084_TEST-R3_snap.fits;3.91407;26541.5;3.06641;0
20160428035736159_TEST-R3_snap.fits;3.61775;26472.7;3.1872;0
20160428035836233_TEST-R3_snap.fits;3.60907;26485.8;3.92314;0
20160428035936308_TEST-R3_snap.fits;4.29512;26522.5;2.92339;0
