#timestamp,LO_Frequency 
1461877215.2,286047001.8
1461877235.1,286046998.5
1461877255.1,286046999.7
1461877256.0,286046999.7
1461877275.0,286047001.6
1461877275.9,286047001.6
1461877295.8,286047002.4
1461877315.8,286046996.7
1461877335.7,286047002.3
1461877355.6,286046996.6
1461877375.6,286047002.4
1461877395.5,286047000.9
1461877415.4,286046997.2
1461877435.3,286046998.7
1461877455.3,286047003.7
1461877475.2,286047007.6
1461877495.1,286046998.6
1461877515.0,286046999.0
1461877515.9,286046999.0
1461877535.9,286046998.0
1461877555.8,286047000.1
1461877575.7,286047003.9
1461877595.6,286047001.0
1461877615.6,286046996.0
1461877635.5,286047002.5
1461877655.4,286047002.8
1461877675.3,286046994.8
1461877695.3,286046997.9
1461877715.2,286047000.2
1461877735.1,286047000.9
1461877755.0,286046999.7
1461877756.0,286046999.7
1461877775.9,286047001.7
1461877795.8,286046998.1
1461877815.7,286047005.7
1461877835.7,286047002.1
1461877855.6,286047000.0
1461877875.5,286046999.6
1461877895.4,286046996.7
1461877915.4,286047002.2
1461877935.3,286046998.2
1461877955.2,286046996.5
1461877975.2,286047001.6
1461877995.1,286046995.1
1461877996.0,286046995.1
1461878015.0,286047009.3
1461878015.9,286047009.3
1461878035.9,286046993.2
1461878055.8,286046999.8
1461878075.7,286046998.2
1461878095.6,286047000.5
1461878115.6,286047000.7
1461878135.5,286047001.3
1461878155.4,286046999.8
1461878175.3,286046996.4
1461878195.3,286046999.9
1461878215.2,286047001.5
1461878235.1,286046998.2
1461878255.0,286046997.0
1461878256.0,286046997.0
1461878275.9,286047003.9
1461878295.8,286047002.4
1461878315.8,286047003.9
1461878335.7,286047002.4
1461878355.6,286046996.8
1461878375.5,286046996.3
1461878395.5,286046993.6
1461878415.4,286047010.4
1461878435.3,286046996.9
1461878455.2,286047004.9
1461878475.2,286046999.5
1461878495.1,286047002.4
1461878496.0,286047002.4
1461878515.0,286046993.1
1461878515.9,286046993.1
1461878535.9,286047005.7
1461878555.8,286046997.2
1461878575.7,286046997.0
1461878595.6,286047000.2
1461878615.6,286047002.4
1461878635.5,286047003.5
1461878655.4,286047002.4
1461878675.3,286046996.9
1461878695.3,286046998.7
1461878715.2,286047001.4
1461878735.1,286047000.2
1461878755.0,286047000.7
1461878755.9,286047000.7
1461878775.9,286046995.1
1461878795.8,286047000.3
1461878815.7,286047003.7
1461878835.6,286046998.7
1461878855.6,286047000.9
1461878875.5,286046996.8
1461878895.4,286047002.2
1461878915.3,286046996.9
1461878935.3,286046998.3
1461878955.2,286047001.9
1461878975.1,286047005.2
1461878995.0,286046999.1
1461878996.0,286046999.1
1461879015.9,286046993.6
1461879035.8,286047003.3
1461879055.7,286047003.4
1461879075.7,286046998.9
1461879095.6,286047000.5
1461879115.5,286047000.1
1461879135.4,286047004.3
1461879155.4,286047000.5
1461879175.3,286047004.3
1461879195.2,286046995.9
1461879215.1,286047000.7
1461879235.1,286046993.4
1461879236.0,286046993.4
1461879255.9,286047008.4
1461879275.8,286047005.3
1461879295.8,286046998.8
1461879315.7,286046999.5
1461879335.6,286046995.7
1461879355.5,286047002.5
1461879375.5,286047001.1
1461879395.4,286046998.1
1461879415.3,286047001.5
1461879435.2,286046997.0
1461879455.2,286047005.3
1461879475.1,286047002.7
1461879495.0,286046997.3
1461879495.9,286046997.3
1461879515.9,286047001.0
1461879535.8,286047002.1
1461879555.7,286046999.8
1461879575.6,286047002.4
1461879595.6,286046995.0
1461879615.5,286047000.2
1461879635.4,286046995.0
1461879655.3,286047000.2
1461879675.3,286046999.2
1461879695.2,286047002.2
1461879715.1,286046997.8
1461879735.0,286047002.1
1461879735.9,286047002.1
1461879755.9,286047001.1
1461879775.8,286047000.3
1461879795.7,286047004.9
1461879815.6,286046996.5
1461879835.6,286047001.6
1461879855.5,286046999.4
1461879875.4,286046994.3
1461879895.3,286047004.0
1461879915.3,286047001.4
1461879935.2,286046999.8
1461879955.1,286046999.4
1461879975.0,286046997.0
1461879976.0,286046997.0
1461879995.9,286047005.9
1461880015.8,286046993.7
1461880035.7,286046998.1
1461880055.7,286047003.0
1461880075.6,286047001.6
1461880095.5,286047000.7
1461880115.5,286046995.4
1461880135.4,286047000.0
1461880155.3,286047005.3
1461880175.2,286047003.6
1461880195.2,286047005.7
1461880215.1,286046995.7
1461880216.0,286046995.7
1461880235.0,286047002.0
1461880235.9,286047002.0
1461880255.9,286046996.8
1461880275.8,286047004.3
1461880295.7,286046995.5
1461880315.6,286046995.4
1461880335.6,286047004.3
1461880355.5,286046996.5
1461880375.4,286047004.0
1461880395.3,286047001.9
1461880415.3,286046998.2
1461880435.2,286046999.8
1461880455.1,286047002.8
1461880475.0,286046992.2
1461880475.9,286046992.2
1461880495.9,286047006.5
1461880515.8,286047001.0
1461880535.7,286047001.2
1461880555.6,286047003.4
1461880575.6,286046999.7
1461880595.5,286046999.3
1461880615.4,286046998.3
1461880635.3,286047000.6
1461880655.3,286046997.7
1461880675.2,286046998.7
1461880695.1,286047001.4
1461880715.0,286046997.2
1461880716.0,286046997.2
1461880735.9,286047006.8
1461880755.8,286046998.7
1461880775.7,286047000.5
1461880795.7,286047002.6
