# file name; noise; peak f.; mag.; duration
20160428055813449_TEST-R3_met.fits;3.39718;26496.1;7.0909;0.682667
20160428055834441_TEST-R3_met.fits;4.37292;26496.1;14.8088;1.024
20160428060045343_TEST-R3_snap.fits;3.68772;26481.4;3.78522;0
20160428060230132_TEST-R3_met.fits;3.44086;26472.7;9.19768;0.512
20160428060145417_TEST-R3_snap.fits;3.99439;26469.7;4.05478;0
20160428060245492_TEST-R3_snap.fits;4.11305;26543;3.21991;0
20160428060345567_TEST-R3_snap.fits;3.80696;26469.7;3.64224;0
20160428060445641_TEST-R3_snap.fits;3.83532;26528.3;3.0256;0
20160428060545716_TEST-R3_snap.fits;3.74786;26496.1;3.33862;0
20160428060645791_TEST-R3_snap.fits;3.51529;26468.3;3.38038;0
20160428060745865_TEST-R3_snap.fits;3.0727;26485.8;2.3321;0
20160428060845940_TEST-R3_snap.fits;3.74856;26510.7;3.63849;0
20160428060946015_TEST-R3_snap.fits;3.73199;26459.5;3.41216;0
20160428061046089_TEST-R3_snap.fits;4.48784;26474.1;3.82797;0
20160428061214665_TEST-R3_met.fits;3.85997;26491.7;11.8025;1.024
20160428061146164_TEST-R3_snap.fits;3.63032;26452.1;3.13637;0
20160428061321055_TEST-R3_met.fits;4.14577;26506.3;16.8161;0.170667
20160428061246239_TEST-R3_snap.fits;3.06925;26458;3.81133;0
20160428061346313_TEST-R3_snap.fits;3.06263;26465.3;3.16557;0
20160428061446388_TEST-R3_snap.fits;4.71281;26449.2;2.84155;0
20160428061614623_TEST-R3_met.fits;4.35779;26500.5;10.7923;0.682667
20160428061546463_TEST-R3_snap.fits;3.63337;26512.2;4.03499;0
20160428061719988_TEST-R3_met.fits;4.08545;26478.5;9.42114;1.024
20160428061646537_TEST-R3_snap.fits;4.68886;26472.7;3.53066;0
20160428061746612_TEST-R3_snap.fits;3.31894;26499;3.23666;0
20160428061846687_TEST-R3_snap.fits;3.51874;26529.8;4.37371;0
20160428061946761_TEST-R3_snap.fits;3.5642;26543;3.12782;0
20160428062046836_TEST-R3_snap.fits;4.1123;26507.8;3.07128;0
20160428062234527_TEST-R3_met.fits;3.60653;26526.9;8.97416;0.170667
20160428062146911_TEST-R3_snap.fits;3.06591;26478.5;4.22715;0
20160428062246985_TEST-R3_snap.fits;4.11287;26468.3;3.60011;0
20160428062347060_TEST-R3_snap.fits;3.62555;26499;3.37543;0
20160428062508468_TEST-R3_met.fits;3.64947;26503.4;11.5579;0.512
20160428062447135_TEST-R3_snap.fits;3.96844;26531.2;3.71614;0
20160428062547209_TEST-R3_snap.fits;4.75309;26459.5;3.9576;0
20160428062647284_TEST-R3_snap.fits;3.91021;26510.7;3.24078;0
20160428062747359_TEST-R3_snap.fits;4.25654;26482.9;2.88256;0
20160428062847433_TEST-R3_snap.fits;3.85544;26481.4;3.54838;0
20160428062947508_TEST-R3_snap.fits;3.46797;26488.8;4.08307;0
20160428063048265_TEST-R3_met.fits;3.24587;26507.8;10.0498;0.170667
20160428063047583_TEST-R3_snap.fits;3.69076;26500.5;4.01343;0
20160428063147657_TEST-R3_snap.fits;3.95374;26497.6;3.75998;0
20160428063247732_TEST-R3_snap.fits;3.68272;26529.8;3.11149;0
20160428063438153_TEST-R3_met.fits;3.96159;26515.1;8.04734;0.512
20160428063347807_TEST-R3_snap.fits;4.358;26491.7;2.40199;0
20160428063447881_TEST-R3_snap.fits;3.36972;26469.7;3.10947;0
20160428063547956_TEST-R3_snap.fits;3.65076;26540;3.03739;0
20160428063648031_TEST-R3_snap.fits;4.23556;26474.1;4.0255;0
20160428063748105_TEST-R3_snap.fits;3.95486;26480;4.98439;0
20160428063848180_TEST-R3_snap.fits;4.29097;26534.2;2.94361;0
20160428063948255_TEST-R3_snap.fits;3.53266;26531.2;3.42061;0
20160428064048329_TEST-R3_snap.fits;3.73104;26540;3.55251;0
20160428064148404_TEST-R3_snap.fits;2.73967;26538.6;2.99053;0
20160428064248479_TEST-R3_snap.fits;3.69256;26494.6;3.33742;0
20160428064434121_TEST-R3_met.fits;3.48357;26503.4;11.7298;0.170667
20160428064348553_TEST-R3_snap.fits;4.12735;26460.9;3.09988;0
20160428064448628_TEST-R3_snap.fits;4.09334;26491.7;3.35565;0
20160428064548703_TEST-R3_snap.fits;4.4157;26478.5;3.27339;0
20160428064648777_TEST-R3_snap.fits;4.10759;26449.2;3.12825;0
20160428064748852_TEST-R3_snap.fits;3.94485;26513.7;3.11851;0
20160428064937396_TEST-R3_met.fits;3.78897;26515.1;13.2686;0.170667
20160428064848927_TEST-R3_snap.fits;3.96668;26512.2;3.70454;0
20160428064949001_TEST-R3_snap.fits;4.98173;26459.5;3.10631;0
20160428065047540_TEST-R3_met.fits;4.33414;26477.1;19.2408;0.341333
20160428065049076_TEST-R3_snap.fits;3.8651;26465.3;3.44256;0
20160428065149151_TEST-R3_snap.fits;3.97815;26502;3.42241;0
20160428065249225_TEST-R3_snap.fits;3.6231;26475.6;2.99085;0
20160428065349300_TEST-R3_snap.fits;4.09504;26494.6;3.26937;0
20160428065449375_TEST-R3_snap.fits;4.31417;26475.6;3.61911;0
20160428065555935_TEST-R3_met.fits;3.88588;26488.8;13.3789;0.341333
20160428065549449_TEST-R3_snap.fits;3.44181;26529.8;3.22953;0
20160428065700276_TEST-R3_met.fits;3.07279;26493.2;8.47323;0.512
20160428065649524_TEST-R3_snap.fits;3.67658;26460.9;3.21214;0
20160428065749599_TEST-R3_snap.fits;3.18137;26468.3;3.12033;0
20160428065849673_TEST-R3_snap.fits;3.77087;26491.7;4.19347;0
20160428065949748_TEST-R3_snap.fits;4.07532;26459.5;2.99894;0
