# file name; noise; peak f.; mag.; duration
20160428100003188_TEST-R3_snap.fits;3.94838;26488.8;3.31093;0
20160428100103263_TEST-R3_snap.fits;3.73435;26466.8;2.62121;0
20160428100203337_TEST-R3_snap.fits;4.12167;26538.6;3.99601;0
20160428100303412_TEST-R3_snap.fits;4.26721;26547.4;3.10748;0
20160428100456393_TEST-R3_met.fits;3.62558;26507.8;8.68758;0.170667
20160428100403487_TEST-R3_snap.fits;3.18081;26496.1;3.4776;0
20160428100503561_TEST-R3_snap.fits;3.20694;26460.9;3.22889;0
20160428100603636_TEST-R3_snap.fits;3.49058;26537.1;3.37079;0
20160428100703711_TEST-R3_snap.fits;3.84769;26450.7;2.9316;0
20160428100803785_TEST-R3_snap.fits;3.80299;26456.5;2.98068;0
20160428100928948_TEST-R3_met.fits;3.14285;26500.5;7.35698;0.341333
20160428100903860_TEST-R3_snap.fits;3.23564;26547.4;3.44458;0
20160428101003935_TEST-R3_snap.fits;3.75923;26518.1;2.95276;0
20160428101104009_TEST-R3_snap.fits;4.6506;26540;2.7798;0
20160428101242996_TEST-R3_met.fits;4.40623;26512.2;11.26;0.170667
20160428101204084_TEST-R3_snap.fits;2.89739;26545.9;2.49536;0
20160428101304159_TEST-R3_snap.fits;3.54968;26504.9;3.26175;0
20160428101404233_TEST-R3_snap.fits;2.96549;26462.4;3.71748;0
20160428101504308_TEST-R3_snap.fits;4.06013;26543;3.40069;0
20160428101604383_TEST-R3_snap.fits;2.79557;26538.6;2.73185;0
20160428101749172_TEST-R3_met.fits;3.88424;26503.4;8.18664;0.512
20160428101704457_TEST-R3_snap.fits;3.72364;26466.8;3.05455;0
20160428101804532_TEST-R3_snap.fits;3.23381;26522.5;3.28924;0
20160428101904607_TEST-R3_snap.fits;3.56608;26494.6;3.37773;0
20160428102004681_TEST-R3_snap.fits;3.33272;26525.4;2.62445;0
20160428102144521_TEST-R3_met.fits;3.6719;26488.8;19.1051;0.170667
20160428102104756_TEST-R3_snap.fits;3.87061;26488.8;2.65957;0
20160428102204831_TEST-R3_snap.fits;4.19425;26477.1;3.69146;0
20160428102304905_TEST-R3_snap.fits;3.3119;26537.1;2.96097;0
20160428102428020_TEST-R3_met.fits;2.76992;26522.5;6.49681;0.170667
20160428102404980_TEST-R3_snap.fits;3.507;26491.7;2.92433;0
20160428102505055_TEST-R3_snap.fits;3.92464;26534.2;3.64305;0
20160428102605129_TEST-R3_snap.fits;3.79815;26456.5;3.27251;0
20160428102705204_TEST-R3_snap.fits;4.01027;26502;7.91121;0
20160428102800671_TEST-R3_met.fits;3.21517;26497.6;8.15052;0.170667
20160428102812959_TEST-R3_met.fits;3.1961;26537.1;6.50947;0.170667
20160428102805279_TEST-R3_snap.fits;4.38455;26453.6;2.74445;0
20160428102901428_TEST-R3_met.fits;3.10334;26506.3;29.1636;0.341333
20160428102905353_TEST-R3_snap.fits;3.70372;26522.5;3.32415;0
20160428103005428_TEST-R3_snap.fits;3.64397;26525.4;3.66204;0
20160428103116767_TEST-R3_met.fits;3.29255;26497.6;17.9626;0.341333
20160428103105503_TEST-R3_snap.fits;3.43695;26502;2.93942;0
20160428103205577_TEST-R3_snap.fits;3.27572;26496.1;2.78312;0
20160428103305652_TEST-R3_snap.fits;3.86653;26453.6;4.33931;0
20160428103405727_TEST-R3_snap.fits;3.15968;26497.6;3.22951;0
20160428103505801_TEST-R3_snap.fits;3.35061;26537.1;2.76895;0
20160428103605876_TEST-R3_snap.fits;4.4861;26490.2;3.16517;0
20160428103705951_TEST-R3_snap.fits;3.63335;26534.2;3.63632;0
20160428103812681_TEST-R3_met.fits;3.39126;26500.5;7.30063;0.170667
20160428103806025_TEST-R3_snap.fits;3.11707;26482.9;3.01417;0
20160428103906100_TEST-R3_snap.fits;3.39432;26497.6;3.47324;0
20160428104006175_TEST-R3_snap.fits;3.07959;26474.1;3.28572;0
20160428104106249_TEST-R3_snap.fits;3.07591;26482.9;2.73579;0
20160428104215199_TEST-R3_met.fits;2.94535;26500.5;6.6287;0.170667
20160428104206324_TEST-R3_snap.fits;3.71904;26543;3.39084;0
20160428104306399_TEST-R3_snap.fits;3.82649;26494.6;2.84268;0
20160428104406473_TEST-R3_snap.fits;2.74909;26525.4;3.64062;0
20160428104506548_TEST-R3_snap.fits;3.4866;26487.3;2.74194;0
20160428104606623_TEST-R3_snap.fits;4.37532;26510.7;3.4446;0
20160428104749023_TEST-R3_met.fits;3.37211;26497.6;9.76151;0.682667
20160428104706697_TEST-R3_snap.fits;3.62005;26500.5;3.39439;0
20160428104806772_TEST-R3_snap.fits;3.8951;26547.4;2.97355;0
20160428104906847_TEST-R3_snap.fits;4.20949;26528.3;3.48165;0
20160428105006921_TEST-R3_snap.fits;3.26669;26543;3.31081;0
20160428105108703_TEST-R3_met.fits;3.63196;26502;14.5586;0.512
20160428105106996_TEST-R3_snap.fits;4.0673;26502;2.67004;0
20160428105207071_TEST-R3_snap.fits;3.64894;26458;3.26858;0
20160428105307145_TEST-R3_snap.fits;4.13823;26488.8;2.73691;0
20160428105407220_TEST-R3_snap.fits;3.54133;26503.4;2.62086;0
20160428105507295_TEST-R3_snap.fits;3.5588;26525.4;2.94475;0
20160428105607369_TEST-R3_snap.fits;3.87279;26453.6;2.56658;0
20160428105707444_TEST-R3_snap.fits;3.25723;26474.1;3.28452;0
20160428105807519_TEST-R3_snap.fits;3.89308;26460.9;3.10845;0
20160428105907593_TEST-R3_snap.fits;3.17111;26502;2.63656;0
