# file name; noise; peak f.; mag.; duration
20160428190116788_TEST-R3_met.fits;3.6234;26493.2;8.377;0.170667
20160428190043508_TEST-R3_snap.fits;3.22451;26535.6;3.04188;0
20160428190143583_TEST-R3_snap.fits;3.26932;26449.2;3.1761;0
20160428190243657_TEST-R3_snap.fits;3.22973;26484.4;2.63818;0
20160428190343732_TEST-R3_snap.fits;3.82755;26537.1;2.6423;0
20160428190443807_TEST-R3_snap.fits;2.93674;26513.7;3.24021;0
20160428190543881_TEST-R3_snap.fits;3.24657;26499;2.96031;0
20160428190643956_TEST-R3_snap.fits;3.26888;26545.9;2.46824;0
20160428190744031_TEST-R3_snap.fits;3.37136;26516.6;2.32833;0
20160428190844105_TEST-R3_snap.fits;3.06143;26452.1;3.12583;0
20160428190944180_TEST-R3_snap.fits;3.63802;26545.9;3.21165;0
20160428191044255_TEST-R3_snap.fits;3.38229;26460.9;3.18932;0
20160428191144329_TEST-R3_snap.fits;3.39076;26497.6;2.70099;0
20160428191244404_TEST-R3_snap.fits;3.32788;26535.6;2.21908;0
20160428191347380_TEST-R3_met.fits;3.38901;26494.6;9.38985;1.024
20160428191344479_TEST-R3_snap.fits;3.55512;26526.9;2.93277;0
20160428191444553_TEST-R3_snap.fits;2.78222;26490.2;3.04818;0
20160428191544628_TEST-R3_snap.fits;3.04726;26463.9;2.95723;0
20160428191644703_TEST-R3_snap.fits;3.14615;26513.7;3.05528;0
20160428191744777_TEST-R3_snap.fits;3.05559;26466.8;2.69378;0
20160428191844852_TEST-R3_snap.fits;3.44545;26472.7;3.83709;0
20160428191944927_TEST-R3_snap.fits;3.55931;26474.1;2.36505;0
20160428192045001_TEST-R3_snap.fits;3.21872;26522.5;3.24135;0
20160428192145076_TEST-R3_snap.fits;3.16852;26494.6;2.44841;0
20160428192245151_TEST-R3_snap.fits;2.9525;26459.5;2.27285;0
20160428192345225_TEST-R3_snap.fits;3.5536;26540;2.7935;0
20160428192445300_TEST-R3_snap.fits;3.74672;26502;2.81208;0
20160428192545375_TEST-R3_snap.fits;3.45241;26537.1;3.81892;0
20160428192645449_TEST-R3_snap.fits;2.80437;26453.6;3.40497;0
20160428192745524_TEST-R3_snap.fits;3.79199;26515.1;3.01668;0
20160428192845599_TEST-R3_snap.fits;3.27909;26465.3;2.86301;0
20160428192945673_TEST-R3_snap.fits;3.63545;26507.8;2.77731;0
20160428193045748_TEST-R3_snap.fits;2.7999;26504.9;2.56484;0
20160428193145823_TEST-R3_snap.fits;3.07468;26487.3;3.20781;0
20160428193245897_TEST-R3_snap.fits;3.63485;26515.1;2.93436;0
20160428193345972_TEST-R3_snap.fits;3.2823;26522.5;2.94486;0
20160428193446047_TEST-R3_snap.fits;3.15273;26509.3;2.81561;0
20160428193546121_TEST-R3_snap.fits;3.14728;26474.1;2.87535;0
20160428193646196_TEST-R3_snap.fits;3.39322;26490.2;2.79074;0
20160428193746271_TEST-R3_snap.fits;3.50476;26472.7;2.75356;0
20160428193903924_TEST-R3_met.fits;3.04332;26504.9;10.8372;0.341333
20160428193846345_TEST-R3_snap.fits;3.42734;26531.2;2.79791;0
20160428193946420_TEST-R3_snap.fits;3.20218;26509.3;3.49112;0
20160428194046495_TEST-R3_snap.fits;3.32265;26487.3;3.02623;0
20160428194146569_TEST-R3_snap.fits;3.37308;26503.4;2.88585;0
20160428194246644_TEST-R3_snap.fits;3.56508;26504.9;2.566;0
20160428194345183_TEST-R3_met.fits;3.65952;26462.4;10.014;0.341333
20160428194346719_TEST-R3_snap.fits;2.70117;26531.2;3.18314;0
20160428194459423_TEST-R3_met.fits;3.54157;26504.9;9.89524;0.170667
20160428194446793_TEST-R3_snap.fits;3.18939;26456.5;2.87079;0
20160428194546868_TEST-R3_snap.fits;3.43123;26543;3.36375;0
20160428194646943_TEST-R3_snap.fits;3.83992;26485.8;2.43844;0
20160428194747017_TEST-R3_snap.fits;3.11776;26465.3;3.21078;0
20160428194847092_TEST-R3_snap.fits;3.12841;26499;3.06054;0
20160428194947167_TEST-R3_snap.fits;3.5311;26528.3;2.91367;0
20160428195047241_TEST-R3_snap.fits;3.55913;26499;2.76678;0
20160428195147316_TEST-R3_snap.fits;2.81971;26456.5;2.49455;0
20160428195247391_TEST-R3_snap.fits;3.50893;26547.4;2.86418;0
20160428195347465_TEST-R3_snap.fits;3.78121;26481.4;3.26568;0
20160428195447540_TEST-R3_snap.fits;3.07976;26453.6;2.63092;0
20160428195547615_TEST-R3_snap.fits;3.15641;26493.2;3.28375;0
20160428195647689_TEST-R3_snap.fits;3.66948;26474.1;2.69764;0
20160428195747764_TEST-R3_snap.fits;3.6881;26496.1;3.42247;0
20160428195847839_TEST-R3_snap.fits;4.29208;26485.8;3.23041;0
20160428195947913_TEST-R3_snap.fits;3.31829;26532.7;2.95684;0
