#timestamp,LO_Frequency 
1461826815.2,286047000.1
1461826835.1,286046997.9
1461826855.0,286047000.8
1461826856.0,286047000.8
1461826875.9,286047000.1
1461826895.8,286046999.2
1461826915.7,286046999.3
1461826935.7,286047003.2
1461826955.6,286046997.2
1461826975.5,286046998.0
1461826995.4,286047006.0
1461827015.4,286046995.6
1461827035.3,286047002.6
1461827055.2,286047004.3
1461827075.1,286046991.9
1461827095.1,286047005.6
1461827096.0,286047005.6
1461827115.9,286046990.9
1461827135.8,286046995.1
1461827155.7,286047001.8
1461827175.7,286047003.3
1461827195.6,286046999.0
1461827215.5,286047000.4
1461827235.4,286046999.6
1461827255.4,286046998.8
1461827275.3,286047002.1
1461827295.2,286046999.6
1461827315.1,286047000.1
1461827335.1,286047000.8
1461827336.0,286047000.8
1461827355.9,286046995.4
1461827375.8,286047005.9
1461827395.8,286046997.8
1461827415.7,286046998.7
1461827435.6,286047000.4
1461827455.5,286047007.5
1461827475.5,286046996.3
1461827495.4,286046992.5
1461827515.3,286047001.3
1461827535.2,286047005.3
1461827555.2,286046997.8
1461827575.1,286046995.3
1461827576.0,286046995.3
1461827595.0,286047002.9
1461827595.9,286047002.9
1461827615.9,286046998.7
1461827635.8,286047007.3
1461827655.7,286046997.3
1461827675.6,286046998.2
1461827695.6,286047000.1
1461827715.5,286046996.5
1461827735.4,286047002.3
1461827755.3,286046997.7
1461827775.3,286047000.3
1461827795.2,286047001.3
1461827815.1,286046998.9
1461827835.1,286046994.9
1461827836.0,286046994.9
1461827855.0,286047008.8
1461827855.9,286047008.8
1461827875.9,286046993.1
1461827895.8,286046997.7
1461827915.7,286046995.1
1461827935.6,286047006.5
1461827955.6,286046997.8
1461827975.5,286046997.0
1461827995.4,286047003.6
1461828015.3,286046999.0
1461828035.3,286047002.0
1461828055.2,286047000.8
1461828075.1,286046995.0
1461828095.0,286047001.3
1461828096.0,286047001.3
1461828115.9,286047000.7
1461828135.8,286046998.4
1461828155.7,286047002.5
1461828175.7,286046999.6
1461828195.6,286047000.2
1461828215.5,286047001.7
1461828235.4,286046998.6
1461828255.4,286046997.2
1461828275.3,286046999.2
1461828295.2,286046999.8
1461828315.1,286047003.7
1461828335.1,286046994.9
1461828336.0,286046994.9
1461828355.9,286047007.3
1461828375.8,286047003.2
1461828395.7,286047004.0
1461828415.7,286046996.6
1461828435.6,286047004.7
1461828455.5,286047003.5
1461828475.5,286046997.2
1461828495.4,286046997.3
1461828515.3,286046999.2
1461828535.2,286047000.3
1461828555.2,286046999.6
1461828575.1,286046997.0
1461828576.0,286046997.0
1461828595.0,286046998.9
1461828595.9,286046998.9
1461828615.9,286046999.3
1461828635.8,286046999.3
1461828655.7,286046999.6
1461828675.6,286047000.6
1461828695.6,286047000.8
1461828715.5,286047000.1
1461828735.4,286047004.0
1461828755.3,286046996.7
1461828775.3,286046999.6
1461828795.2,286046999.5
1461828815.1,286047000.0
1461828835.0,286046998.4
1461828835.9,286046998.4
1461828855.9,286047005.2
1461828875.8,286047004.4
1461828895.7,286047007.1
1461828915.6,286046996.5
1461828935.6,286046996.5
1461828955.5,286047001.5
1461828975.4,286046998.2
1461828995.3,286046995.6
1461829015.3,286047001.5
1461829035.2,286046998.8
1461829055.1,286046998.1
1461829075.0,286047000.5
1461829076.0,286047000.5
1461829095.9,286046999.1
1461829115.8,286047002.8
1461829135.7,286047000.0
1461829155.7,286046996.5
1461829175.6,286047005.6
1461829195.5,286046997.3
1461829215.4,286046995.4
1461829235.4,286046998.8
1461829255.3,286046998.6
1461829275.2,286047003.4
1461829295.1,286047001.1
1461829315.1,286047000.8
1461829316.0,286047000.8
1461829335.9,286046995.2
1461829355.8,286047001.2
1461829375.8,286047001.8
1461829395.7,286046998.9
1461829415.6,286047000.9
1461829435.5,286046999.6
1461829455.5,286046998.4
1461829475.4,286046997.2
1461829495.3,286047001.0
1461829515.2,286046999.6
1461829535.2,286046998.2
1461829555.1,286047008.9
1461829556.0,286047008.9
1461829575.0,286046987.4
1461829575.9,286046987.4
1461829595.9,286047011.2
1461829615.8,286046998.1
1461829635.7,286047001.8
1461829655.7,286047002.2
1461829675.6,286046991.7
1461829695.5,286047001.6
1461829715.5,286047002.6
1461829735.4,286047002.1
1461829755.3,286046997.4
1461829775.2,286047001.6
1461829795.2,286047000.0
1461829815.1,286046999.3
1461829816.0,286046999.3
1461829835.0,286046997.7
1461829835.9,286046997.7
1461829855.9,286047000.1
1461829875.8,286047003.2
1461829895.7,286047001.4
1461829915.6,286046995.4
1461829935.6,286047003.2
1461829955.5,286047005.6
1461829975.4,286047002.4
1461829995.3,286047001.8
1461830015.3,286046997.9
1461830035.2,286046996.6
1461830055.1,286046999.2
1461830075.0,286046998.4
1461830076.0,286046998.4
1461830095.9,286047005.3
1461830115.8,286046995.4
1461830135.7,286047000.2
1461830155.7,286046998.3
1461830175.6,286046998.1
1461830195.5,286047000.9
1461830215.4,286047001.0
1461830235.4,286047005.9
1461830255.3,286046993.0
1461830275.2,286046999.4
1461830295.1,286046998.7
1461830315.1,286047000.2
1461830316.0,286047000.2
1461830335.9,286047000.0
1461830355.8,286047002.8
1461830375.7,286046998.7
1461830395.7,286047003.8
