#timestamp,LO_Frequency 
1461873615.8,286047001.9
1461873635.8,286046998.4
1461873655.7,286046999.3
1461873675.6,286047001.0
1461873695.5,286046999.2
1461873715.5,286047005.8
1461873735.4,286046996.8
1461873755.3,286047005.3
1461873775.2,286046998.3
1461873795.2,286046999.1
1461873815.1,286046998.9
1461873816.0,286046998.9
1461873835.0,286046996.2
1461873835.9,286046996.2
1461873855.9,286047005.6
1461873875.8,286046999.1
1461873895.7,286047004.1
1461873915.6,286046995.7
1461873935.6,286047003.6
1461873955.5,286046993.3
1461873975.4,286046998.1
1461873995.3,286047002.5
1461874015.3,286047001.7
1461874035.2,286047005.3
1461874055.1,286047002.4
1461874075.0,286046997.1
1461874075.9,286046997.1
1461874095.9,286047002.8
1461874115.8,286046993.3
1461874135.7,286047005.5
1461874155.6,286047002.4
1461874175.6,286046997.5
1461874195.5,286046994.9
1461874215.4,286047003.1
1461874235.3,286047004.4
1461874255.3,286047001.2
1461874275.2,286047000.1
1461874295.1,286047001.1
1461874315.0,286047001.7
1461874316.0,286047001.7
1461874335.9,286046997.0
1461874355.8,286047000.9
1461874375.7,286046995.2
1461874395.7,286046997.5
1461874415.6,286047000.0
1461874435.5,286047001.5
1461874455.4,286046994.9
1461874475.4,286047000.3
1461874495.3,286046998.9
1461874515.2,286047003.8
1461874535.1,286047001.4
1461874555.1,286046995.2
1461874556.0,286046995.2
1461874575.9,286047005.1
1461874595.8,286046996.5
1461874615.8,286047007.3
1461874635.7,286046995.3
1461874655.6,286047005.5
1461874675.5,286047005.7
1461874695.5,286046995.6
1461874715.4,286046999.0
1461874735.3,286046998.9
1461874755.3,286047004.3
1461874775.2,286046993.3
1461874795.1,286047000.0
1461874815.0,286047004.6
1461874815.9,286047004.6
1461874835.9,286046999.1
1461874855.8,286047000.8
1461874875.7,286046998.0
1461874895.6,286046997.4
1461874915.6,286047000.6
1461874935.5,286047002.9
1461874955.4,286047001.9
1461874975.3,286046998.6
1461874995.3,286047000.7
1461875015.2,286047001.1
1461875035.1,286046997.0
1461875055.0,286047001.1
1461875056.0,286047001.1
1461875075.9,286047000.1
1461875095.8,286047001.6
1461875115.7,286047003.7
1461875135.7,286046996.7
1461875155.6,286046996.6
1461875175.5,286047007.2
1461875195.4,286047000.4
1461875215.4,286046995.5
1461875235.3,286047000.7
1461875255.2,286046999.4
1461875275.1,286047002.5
1461875295.1,286046997.7
1461875296.0,286046997.7
1461875315.9,286047004.1
1461875335.8,286046996.7
1461875355.8,286047000.6
1461875375.7,286046997.7
1461875395.6,286047002.4
1461875415.5,286047005.9
1461875435.5,286046997.1
1461875455.4,286046999.9
1461875475.3,286047002.7
1461875495.2,286047000.7
1461875515.2,286046998.7
1461875535.1,286047004.2
1461875536.0,286047004.2
1461875555.0,286046990.1
1461875555.9,286046990.1
1461875575.9,286047013.9
1461875595.8,286046997.8
1461875615.7,286047000.5
1461875635.6,286046994.7
1461875655.6,286046995.0
1461875675.5,286047002.9
1461875695.4,286047006.3
1461875715.3,286046996.3
1461875735.3,286046997.8
1461875755.2,286047000.6
1461875775.1,286046998.8
1461875795.0,286047003.7
1461875795.9,286047003.7
1461875815.9,286046997.8
1461875835.8,286046994.0
1461875855.7,286046999.3
1461875875.6,286047001.9
1461875895.6,286047002.8
1461875915.5,286046997.7
1461875935.4,286046997.1
1461875955.3,286046999.7
1461875975.3,286047008.0
1461875995.2,286047009.0
1461876015.1,286046994.3
1461876035.0,286046993.3
1461876036.0,286046993.3
1461876055.9,286047005.0
1461876075.8,286047000.1
1461876095.7,286046998.8
1461876115.7,286047004.1
1461876135.6,286047003.9
1461876155.5,286046999.1
1461876175.4,286046991.8
1461876195.4,286047004.7
1461876215.3,286047004.1
1461876235.2,286046992.5
1461876255.1,286047000.2
1461876275.1,286047006.0
1461876276.0,286047006.0
1461876295.9,286046993.8
1461876315.8,286047002.8
1461876335.8,286046995.1
1461876355.7,286047000.1
1461876375.6,286046998.7
1461876395.5,286047003.9
1461876415.5,286047002.7
1461876435.4,286047001.6
1461876455.3,286047001.2
1461876475.3,286046996.6
1461876495.2,286046999.5
1461876515.1,286046997.5
1461876535.0,286047000.0
1461876535.9,286047000.0
1461876555.9,286046999.9
1461876575.8,286046997.0
1461876595.7,286046999.3
1461876615.6,286046996.8
1461876635.6,286047006.6
1461876655.5,286047000.4
1461876675.4,286047000.7
1461876695.3,286046998.3
1461876715.3,286046997.0
1461876735.2,286046997.2
1461876755.1,286047002.8
1461876775.0,286047002.4
1461876776.0,286047002.4
1461876795.9,286046993.3
1461876815.8,286047001.4
1461876835.7,286047004.6
1461876855.7,286047003.9
1461876875.6,286046996.9
1461876895.5,286047000.0
1461876915.4,286046998.8
1461876935.4,286047002.8
1461876955.3,286046992.6
1461876975.2,286046999.7
1461876995.1,286047008.3
1461877015.1,286047000.1
1461877016.0,286047000.1
1461877035.9,286046995.3
1461877055.8,286047001.5
1461877075.7,286047004.9
1461877095.7,286047007.6
1461877115.6,286046993.4
1461877135.5,286046999.1
1461877155.4,286046997.4
1461877175.4,286047002.4
1461877195.3,286046997.7
